"Experiment: TLSF - Preliminary Experiments, Sequential"
Instance,MD5,Bosy 2016,Party (elli-rally) 2016
full_arbiter_unreal2_2.tlsf,e1aaf251215022e7a299db14cef1d896,3600.06,0.56
detector_unreal_10.tlsf,b53efe03a3c10e088f4f79031bbba3b8,3600.0,61.236
detector_unreal_11.tlsf,04c3d67c22129cfd67c8def4f19b395f,3600.0,3600.09
detector_unreal_2.tlsf,bce51c0595f3aa76fedadcafb6499016,3600.14,0.348
detector_unreal_5.tlsf,bda41edcf1bf0f897b3a2bef3a3347a7,3600.15,0.36
detector_unreal_7.tlsf,fc15b8755c421897dc6250ddc7036ed3,3600.11,0.608
detector_unreal_8.tlsf,eec524c290025ee3b6f89e7f4201004d,3600.16,1.732
detector_unreal_9.tlsf,a64b4226c2ff01a380d9948075aa0c97,3600.06,9.612
load_balancer_unreal1_2_1.tlsf,5204d618e9d6e573a242ad8eb12988a8,0.324,3600.05
load_balancer_unreal1_2_10.tlsf,e322763f7a05aed318e1e9f773528c72,2.084,3600.09
load_balancer_unreal1_2_11.tlsf,7cd24f6338c6683813c753ee3259ecd2,4.976,3600.05
load_balancer_unreal1_2_12.tlsf,66e15d0dc4230facb8e4ff01fa9c093a,8.5,3600.08
load_balancer_unreal1_2_2.tlsf,5a4245b9f253a7876e68257ab50300be,0.328,3600.09
load_balancer_unreal1_2_3.tlsf,da8b68f209fde26c1f2a76752f45cd88,0.328,3600.06
load_balancer_unreal1_2_5.tlsf,43b3d1a2e1477e7b8cf2305ce5f6cd5d,0.348,3600.02
load_balancer_unreal1_2_6.tlsf,1a94c551272ba05d1f851ad7be51b40c,0.396,3600.09
load_balancer_unreal1_2_7.tlsf,f63d823b9d3a6aba6e487c3d498cf3df,0.48,3600.03
load_balancer_unreal1_2_8.tlsf,f5d95f49b1a3cad3bd21762c9ba4527c,0.584,3600.08
load_balancer_unreal1_2_9.tlsf,fe8676e9852d92f6b1b017cdcf9015f0,0.788,3600.07
load_balancer_unreal1_3_1.tlsf,30c683a89e4f6cb1040f972ecf5c7bc1,3600.04,0.4
load_balancer_unreal1_3_10.tlsf,73f068fc8878446119535c93f2077d3c,3600.0,43.896
load_balancer_unreal1_3_11.tlsf,abfc10813ad797255999d0837997d68b,3600.18,186.848
load_balancer_unreal1_3_12.tlsf,b48002a27f0ef4ff0bc71d7b3146e236,3600.1,3600.02
load_balancer_unreal1_3_2.tlsf,23d4504995d9ee3b7425dbc29c2a02d8,3600.19,0.412
load_balancer_unreal1_3_3.tlsf,e9774c29145be36f1dc7acc7be4c2887,3600.13,0.672
load_balancer_unreal1_3_4.tlsf,a2253bb51db8a25ee0983bb8d382c96b,3600.02,0.78
load_balancer_unreal1_3_5.tlsf,f159b91e6e5aa323fe4ec054f8de2904,3600.03,0.808
load_balancer_unreal1_3_6.tlsf,c0c472c45b83de47afe630f1a24ca3b0,3600.04,3.98
load_balancer_unreal1_3_7.tlsf,f208a0369362d8dee69b5cdcb1399a6a,3600.03,5.212
load_balancer_unreal1_3_8.tlsf,4000883a1cd89bd0729532221b4090e1,3600.12,16.584
load_balancer_unreal1_3_9.tlsf,60547a0ee555517dd7fef9cc97faf132,3600.0,15.656
load_balancer_unreal1_4_1.tlsf,c71d5a81465bd7bc2c45cef3e50f4c7f,3600.0,40.892
load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,3600.01,3600.05
detector_unreal_12.tlsf,dc2556856274895ef278d7ae476fd6c2,3600.04,3600.05
detector_unreal_3.tlsf,a05e0afbe2daafad26a6cc47aa001ee8,3600.07,0.344
detector_unreal_4.tlsf,259ebc4b5d33454482a29c3fe3baff16,3600.03,0.356
detector_unreal_6.tlsf,3d1f245c422a4c67ac50cada4b641c3e,3600.08,0.404
full_arbiter_unreal1_2_3.tlsf,583bed1dc63a71db83b12df3e98eda33,0.768,0.556
full_arbiter_unreal1_2_4.tlsf,5685c680ce428f70743c4ec0efdd9dac,0.784,0.608
full_arbiter_unreal1_3_3.tlsf,a58009d54d9a7c2ae0be092b6d3284c6,3600.12,3600.02
full_arbiter_unreal1_3_4.tlsf,0a96be4fa4f8eed5a3739248713d60f0,3600.07,3600.06
prioritized_arbiter_unreal1_2_11.tlsf,fe4a9d7a6d802f1c1475cc7505d25771,3600.13,2.092
prioritized_arbiter_unreal1_2_12.tlsf,eab8f9d174d187fb4d57071f9b2ea18d,3600.14,6.464
prioritized_arbiter_unreal1_2_2.tlsf,b4668522e64c50ee8a8e649933b3988d,3600.16,0.424
prioritized_arbiter_unreal1_2_5.tlsf,d2fcff300ddbb9961572a225f98e6893,3600.02,0.416
prioritized_arbiter_unreal1_2_7.tlsf,9f21bb0c8a6177e5317f655b4682c2af,3600.1,0.444
prioritized_arbiter_unreal1_2_8.tlsf,aefa0a1e301036d45684332361729a90,3600.04,0.48
full_arbiter_unreal2_3.tlsf,6889733252391efd1f00a714579321d3,3600.09,3600.03
prioritized_arbiter_unreal1_3_1.tlsf,46985255be8ffb00dad7ee194bd176b9,3600.17,0.796
load_balancer_unreal1_2_4.tlsf,02a8ea63a9259550067793269ed39506,0.348,3600.09
prioritized_arbiter_unreal1_3_2.tlsf,031da10559ca90487d032547f5679b90,3600.2,1.04
