id,Solver,Instance,Instance MD5,Run,Time,Walltime,Cost,Seed,status code,result code,Status,Result,running time,CPUTimeLimit,wallClockTimeLimit,memoryLimit,stackSizeLimit,computeNode,computeNodeIP,priority,computeQueue ID,Reference Size,Input circuit size,FractionOfBinaryClauses,FractionOfNegativeLiteralsPerClauseEntropy,FractionOfNegativeLiteralsPerClauseMax,FractionOfNegativeLiteralsPerClauseMean,FractionOfNegativeLiteralsPerClauseMin,FractionOfNegativeLiteralsPerClauseVariationCoefficient,FractionOfNegativeVariablesEntropy,FractionOfNegativeVariablesMax,FractionOfNegativeVariablesMean,FractionOfNegativeVariablesMin,FractionOfNegativeVariablesVariationCoefficient,FractionOfPositiveLiteralsPerClauseEntropy,FractionOfPositiveLiteralsPerClauseMax,FractionOfPositiveLiteralsPerClauseMean,FractionOfPositiveLiteralsPerClauseMin,FractionOfPositiveLiteralsPerClauseVariationCoefficient,FractionOfPositiveVariablesEntropy,FractionOfPositiveVariablesMax,FractionOfPositiveVariablesMean,FractionOfPositiveVariablesMin,FractionOfPositiveVariablesVariationCoefficient,FractionOfTernaryClauses,FractionOfUnaryClauses,ClausesToVariablesRatio,ClausesToVariablesRatioCubic,ClausesToVariablesRatioQuadratic,LinearizedClausesToVariablesRatio,LinearizedClausesToVariablesRatioQuadratic,LinearizedClaustesToVariablesRatioCubic,NumberOfClauses,NumberOfVariables,VariablesToClausesRatio,VariablesToClausesRatioCubic,VariablesToClausesRatioQuadratic,ClauseNodeDegreesEntropy,ClauseNodeDegreesMax,ClauseNodeDegreesMean,ClauseNodeDegreesMin,ClauseNodeDegreesVariationCoefficient,VariableNodeDegreesEntropy,VariableNodeDegreesMax,VariableNodeDegreesMean,VariableNodeDegreesMin,VariableNodeDegreesVariationCoefficient,DegreeEntropy,DegreeMax,DegreeMean,DegreeMin,DegreeVariationCoefficient
12849,"BoSy (ltl3ba,par)",load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,0,7199.71,3600.01,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc3,134.96.243.113,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12850,"BoSy (spot,par)",load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,0,3.592,2.51099,0.0,0,1,17,finished,Maybe unrealizable,0,-1,3600,-1,-1,syntcompcc4,134.96.243.114,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12851,Bowser c0 par,load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,0,7411.0,3600.05,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc2,134.96.243.112,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12852,Bowser c1 par,load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,0,7404.67,3600.05,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc3,134.96.243.113,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12853,Bowser c2 par,load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,0,7414.67,3600.06,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc1,134.96.243.111,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12854,Acacia 4 Aiger (par),load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,0,0.084,0.341073,0.0,0,1,-401,finished,No output,0,-1,3600,-1,-1,syntcompcc5,134.96.243.115,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12855,"BoSy (ltl3ba,par)",simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,0,7199.57,3600.01,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc5,134.96.243.115,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12856,"BoSy (spot,par)",simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,0,7199.47,3600.01,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc4,134.96.243.114,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12857,Bowser c0 par,simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,0,7340.51,3600.09,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc2,134.96.243.112,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
12858,Bowser c1 par,simple_arbiter_unreal2_6.tlsf,d4eb91b86b46bf514405eeb5c23632d0,0,7340.92,3600.09,0.0,0,22,-22,wallclock time limit,wall clock limit exceeded,0,-1,3600,-1,-1,syntcompcc3,134.96.243.113,0,Syntcomp CC,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated,not yet calculated
