Experiment: Reference - Realizability Sequential
Instance,MD5,Aisy,AbsSynthe (Ref 2014),Demiurge (Ref 2014),Simple BDD Solver (Ref 2014),Demiurge (Ref 2014) [parallel]
factory_assembly_5x5_2_0errors.aag,835175665e74e5487011f3738138f58c,82.5464,36.7515,3600.06,25.8102,10779.9
factory_assembly_5x5_2_10errors.aag,235602d836cba47c6773be9d301ea5cb,3600.05,3600.03,3600.04,3600.04,10779.0
factory_assembly_5x6_2_0errors.aag,6f5abab195276f234176186739204e81,1079.99,1286.94,3600.03,1464.14,10777.2
factory_assembly_7x3_1_0errors.aag,4d1977d639688d94be7ec4552ed91a85,2.56069,2.14284,3600.06,4.14627,10780.9
factory_assembly_7x5_2_0errors.aag,7b3699ddd032c2a8b4e39c0897eff043,775.418,491.051,3600.05,333.292,10777.7
factory_assembly_7x5_2_11errors.aag,1626fdca9766771a6c442ad67591f2f2,3600.03,3600.11,3600.06,3600.07,10769.7
genbuf10f10y.aag,24154e4be34ad2401d0e2ab593078111,23.2312,1.65795,3600.03,1.15309,10781.4
genbuf12b3unrealn.aag,74a60ad8d3a0f9543443b1a7b68fe927,91.2433,1.6757,1868.31,2.68016,10782.4
genbuf12f50n.aag,f074b6b78de1a413ae86840ef21ccb2e,63.0462,183.595,3600.04,2.73158,10781.8
genbuf16c3n.aag,3fbbd578b9504d317706903f8d7110ca,49.1707,4.79394,3600.04,1.65316,10781.7
genbuf32c2unrealy.aag,40441a9be12166aec70263c66a9e08ea,3600.02,322.945,3600.06,1095.11,10781.8
genbuf32c40n.aag,9b9ea389bb893fe73c433e5f02ff1809,3600.08,2849.46,3600.03,69.8716,10781.6
genbuf48f100n.aag,298aae1cd22225c8ceed6be7db439454,3600.05,5.36858,3600.04,1540.48,10781.4
genbuf64b40y.aag,4a3e17b96ed18e36fbadbc2118af873d,3600.02,314.843,3600.1,237.535,10781.6
genbuf64c2unrealy.aag,32bc46f797ed6c48cb0b5510512db150,3600.06,3600.06,3600.07,3600.04,10781.6
genbuf64f120y.aag,2d04e70ce80b33c96feeaa0f54594d9d,3600.07,2747.43,3600.05,3600.05,10781.4
ltl2dba_02_1_REAL.aag,ef2e2c400bda55d23945ddd93b3bda4c,3600.04,12.0834,39.51,13.4838,163.695
ltl2dba_02_2_REAL.aag,e6d7e9effe5cb345db85b56c7ebe30b8,3600.05,128.114,211.647,69.3985,763.066
ltl2dba_05_2_REAL.aag,dc6fc36c3afe6bf634eb9bbd072375e6,73.5374,0.563254,0.687492,0.24687,2.46134
ltl2dba_07_2_REAL.aag,acf753c01a0ee96d9dab698a0e727f03,3600.09,24.4124,16.9381,8.50186,77.2043
ltl2dba_13_2_REAL.aag,7ba9052c461fb563fd3e1eb6e8c955b8,18.4864,0.531457,0.305294,0.225363,1.11515
ltl2dba_15_2_UNREAL.aag,869fedd7537e66acb6237f8251d21be3,1096.89,1.37645,0.738651,0.731442,2.45159
ltl2dpa_03_2_REAL.aag,911181a6ef44387fb94affcace3d44ad,3600.08,18.3873,79.7341,4.03293,44.6044
ltl2dpa_06_2_REAL.aag,a2fe48fb12cb73b5819a86b654c54951,2.51204,0.034105,0.03891,0.01419,0.125782
ltl2dpa_13_2_REAL.aag,9e5106cb3da6aa0138d1b1820e4d887a,3600.09,42.9626,66.2876,20.6433,278.849
ltl2dpa_15_2_REAL.aag,ac53931d8b5e369f3a90616340bf2b78,7.75359,0.047225,0.052436,0.024473,0.196001
ltl2dpa_16_2_REAL.aag,18b647fcbc6fc5f6fb54606518240103,7.70337,0.400866,0.486778,0.194621,1.33807
moving_obstacle_128x128_59glitches.aag,682695f36977cc4c289493adc1aa118a,3600.08,3337.33,3600.04,3600.02,10776.4
moving_obstacle_24x24_7glitches.aag,fe38de2dfb25e6b080dbdba0c89677b8,30.4062,2.57445,3600.04,1.72206,10781.1
moving_obstacle_24x24_8glitches.aag,4aaf38072e55930cd67aa28807529e85,48.8745,9.0939,3600.04,1.12434,10781.5
moving_obstacle_32x32_11glitches.aag,1cd8d7c29917079cd5d74c0d0467ac63,72.2168,16.1436,3600.1,4.18899,10779.7
moving_obstacle_48x48_19glitches.aag,89cb9f7c54d2f47a99207c24913eb3a9,3600.07,71.7569,3600.03,20.7992,10777.1
moving_obstacle_48x48_20glitches.aag,3851d00117c290c30b4b8c8ede4b5a9f,3600.08,368.189,3600.02,37.6596,10781.2
moving_obstacle_64x64_27glitches.aag,b6604c2097ad9d02d52cddd37eb6b79c,3600.09,282.697,3600.06,56.7458,10777.7
moving_obstacle_8x8_0glitches.aag,12e1c0a9ee3bf5dd04bed14b03560484,0.336867,0.184687,467.865,0.132165,3508.79
moving_obstacle_8x8_1glitches.aag,89ff50468ccc5ea687dbfdb2abff00cf,0.38134,0.32861,3600.11,0.286838,10781.8
moving_obstacle_96x96_43glitches.aag,433915d998383ea2682f504dad5d6146,3600.11,1248.74,3600.06,777.199,10778.8
moving_obstacle_96x96_44glitches.aag,a1bcfa7c229689fbaaae72a121eeae81,3600.08,2229.97,3600.05,1106.69,10769.1
mult10.aag,164dedff3ee00377265846c027dabd5e,745.241,2334.17,3600.02,1915.62,10766.1
mult11.aag,495ac993f01f0c400b821561269d0617,3600.08,2134.27,3600.07,3600.1,10756.5
mult14.aag,eeeec8362b7cbe193bd1655cbd78aadc,3600.03,3600.06,3600.02,3600.08,10757.9
mult16.aag,32fcd7658ab05abb144c56c76090bf97,3600.1,3600.04,3600.03,3600.09,10761.8
mult9.aag,72c7ddf678908c28263a61fb3e5c0dc0,109.352,260.632,999.015,180.84,3302.14
