"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bowser c0,spot-ltlsynt,Party (bool),Bowser c1,Bowser c2,Party (kid aiger),BoSy (ltl3ba),BoSy (spot),Acacia 4 Aiger,Party (int)
loadcomp3.tlsf,a07388b076cba9adb004adb7f0b2e82d,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadcomp4.tlsf,51ea4b713a147304c292888fe51dd51a,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadcomp5.tlsf,6f51bf6b0db2f152784f93fd11518b1c,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull2.tlsf,f715cd11fe7a0729981ffcbd55565cd8,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull3.tlsf,26b5bc632879e4be23bffb0bec5e865b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull4.tlsf,b620021f0660e9fee89469bfafe33ca9,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull5.tlsf,84df53a9e758a8a1363abdb58d48b39e,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,Realizable
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba02.tlsf,345bc2bf6d07bba7060b3d581d4de1c6,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba03.tlsf,5e535b61162256c41ad9c5b597a675e0,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba04.tlsf,78a7929539d25cba6fc5d8ef29f52754,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba05.tlsf,e707ba0181b0e81ba0e069e8e0f7edd1,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba06.tlsf,8c6e40b9648797c1bfdee9b9bd839c62,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba07.tlsf,6afd3b3a3fd5d3b41489067d20407627,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba08.tlsf,47fbe3d600bc5c0973252b3bf41d72fb,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba09.tlsf,0d8be22042659d2d4d8913bdc58f35c0,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba10.tlsf,29a7bff931dde96f4f98ce177ac0d55a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba11.tlsf,f906be7e1e3708a8036736290326295d,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba12.tlsf,f1e08384dc51e788f7f0617b9f82d7b4,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
