"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bowser c0,spot-ltlsynt,Party (bool),Bowser c1,Bowser c2,Party (kid aiger),BoSy (ltl3ba),BoSy (spot),Acacia 4 Aiger,Party (int)
loadcomp3.tlsf,a07388b076cba9adb004adb7f0b2e82d,5.516,0.036,3600.02,5.652,5.388,3.284,0.144,0.568,0.308,1.324
loadcomp4.tlsf,51ea4b713a147304c292888fe51dd51a,35.08,0.156,3600.09,34.548,34.76,15.664,0.872,78.49,4.296,16.748
loadcomp5.tlsf,6f51bf6b0db2f152784f93fd11518b1c,338.536,0.876,3600.04,347.704,331.732,70.49,4.81,424.31,363.404,567.494
loadfull2.tlsf,f715cd11fe7a0729981ffcbd55565cd8,1.712,0.024,0.832,1.772,1.86,1.556,0.088,0.096,0.164,0.704
loadfull3.tlsf,26b5bc632879e4be23bffb0bec5e865b,11.548,0.104,2.248,11.364,11.588,2.606,0.656,0.528,0.528,1.648
loadfull4.tlsf,b620021f0660e9fee89469bfafe33ca9,155.284,0.752,52.46,155.84,154.432,4.326,1.628,1.372,80.544,14.584
loadfull5.tlsf,84df53a9e758a8a1363abdb58d48b39e,745.33,7.396,3600.11,747.34,748.15,15.59,5.74,15.66,3600.0,195.814
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,1.38,0.008,0.836,1.364,1.2,0.836,0.192,0.2,0.144,0.76
ltl2dba02.tlsf,345bc2bf6d07bba7060b3d581d4de1c6,3600.29,0.016,3600.07,3600.3,3600.3,1.894,3600.19,3600.08,0.104,3600.06
ltl2dba03.tlsf,5e535b61162256c41ad9c5b597a675e0,4.364,0.008,1.092,4.316,4.208,0.884,0.224,0.232,0.156,1.112
ltl2dba04.tlsf,78a7929539d25cba6fc5d8ef29f52754,1.476,0.008,0.844,1.356,1.372,0.648,0.164,0.14,0.176,0.76
ltl2dba05.tlsf,e707ba0181b0e81ba0e069e8e0f7edd1,20.76,0.008,4.208,20.38,20.064,1.132,1.316,1.28,0.084,7.654
ltl2dba06.tlsf,8c6e40b9648797c1bfdee9b9bd839c62,21.928,0.008,4.22,21.42,21.92,0.916,0.82,0.764,0.084,7.478
ltl2dba07.tlsf,6afd3b3a3fd5d3b41489067d20407627,3600.22,0.204,3600.07,3600.22,3600.31,2.306,3600.07,3600.19,0.344,3600.09
ltl2dba08.tlsf,47fbe3d600bc5c0973252b3bf41d72fb,57.808,1.692,1053.28,57.64,57.0,1.336,26.78,12.27,0.32,3203.59
ltl2dba09.tlsf,0d8be22042659d2d4d8913bdc58f35c0,0.124,0.008,0.78,0.136,0.104,0.836,0.016,0.032,0.1,0.588
ltl2dba10.tlsf,29a7bff931dde96f4f98ce177ac0d55a,0.356,0.004,0.692,0.256,0.304,0.6,0.032,0.04,0.12,0.588
ltl2dba11.tlsf,f906be7e1e3708a8036736290326295d,0.124,0.004,0.656,0.14,0.132,0.7,0.016,0.024,0.096,0.544
ltl2dba12.tlsf,f1e08384dc51e788f7f0617b9f82d7b4,1.4,0.004,0.724,1.288,1.368,0.804,0.108,0.136,0.08,0.68
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,0.512,0.008,0.772,0.436,0.524,0.816,0.04,0.056,0.084,0.632
ltl2dba14.tlsf,6cb55502e91d53af7a4fcbf319896e29,1.248,0.008,0.828,1.176,1.348,0.664,0.12,0.136,0.172,0.752
ltl2dba15.tlsf,cda33077dd5df4006a309d0921b0df7c,0.3,0.004,0.672,0.3,0.292,0.76,0.244,0.028,0.116,0.544
ltl2dba16.tlsf,c0992977e515d04bdaab20f4eb12f180,1.492,0.008,0.772,1.352,1.356,1.136,0.18,0.204,0.08,0.648
ltl2dba17.tlsf,d7dda11ef12cfe55eb8d82fc3a958a6e,10.064,0.016,1.368,9.652,9.568,2.12,0.54,0.432,0.092,2.092
ltl2dba18.tlsf,46d722efc7ed49b3e119aac2e5233945,6.284,0.012,1.44,6.376,6.128,0.948,0.252,0.28,0.088,1.998
ltl2dba19.tlsf,5866749daf4b158108536bdbca5560dc,705.84,0.008,1270.77,728.528,728.756,0.792,3600.2,3600.2,0.08,525.412
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,28.904,0.016,18.322,28.952,29.084,1.666,2.32,2.03,0.096,14.79
ltl2dba21.tlsf,600fd854ea26ae9188ec8ebbb0f11345,3600.18,0.08,3600.1,3600.35,3600.18,6.508,99.48,17.27,0.176,3600.08
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,0.12,0.004,0.596,0.16,0.156,0.68,0.02,0.028,0.1,0.524
ltl2dba23.tlsf,3088598b326d6aa2d4e52c643ad8d916,0.832,0.004,0.676,0.848,0.916,0.76,0.076,0.072,0.132,0.612
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,0.204,0.004,0.592,0.096,0.096,0.68,0.02,0.028,0.108,0.524
ltl2dba25.tlsf,b59b184b087de2e0f1acc0eb90e74b33,1.36,0.008,0.828,1.124,1.224,0.676,0.136,0.14,0.076,0.724
ltl2dba26.tlsf,15ee91a7f6f8973f3b8833c0ee684ec3,1.584,0.008,0.86,1.656,1.644,0.676,0.12,0.128,0.088,0.784
ltl2dba_C2_10.tlsf,1b8455cf0af137901e3d340b48b20036,3600.18,3600.05,3600.09,3600.18,3600.1,3.996,3600.08,3600.08,3600.05,3600.1
ltl2dba_C2_12.tlsf,6c655694beefa06ced97d7a936e84b19,3600.24,3600.01,3600.06,3600.22,3600.31,6.22,3600.1,3600.1,3600.08,3600.1
