Experiment: Realizability Sequential
Instance,MD5,Demiurge D1Real,Realizer sequential,AbsSynthe seq1,AbsSynthe seq2,AbsSynthe seq3,Simple BDD Solver 1,Simple BDD Solver 2
factory_assembly_5x5_2_0errors.aag,835175665e74e5487011f3738138f58c,3600.11,66.52,52.0502,58.1889,63.6637,30.6988,38.7538
factory_assembly_5x5_2_10errors.aag,235602d836cba47c6773be9d301ea5cb,3600.06,3600.09,3600.09,3600.11,3600.02,3600.02,241.031
factory_assembly_5x6_2_0errors.aag,6f5abab195276f234176186739204e81,3600.1,1939.83,1349.25,3600.11,3600.09,1454.94,1134.51
factory_assembly_7x3_1_0errors.aag,4d1977d639688d94be7ec4552ed91a85,3600.11,3.8068,3.01809,2.06457,1.95131,3.07591,2.49328
factory_assembly_7x5_2_0errors.aag,7b3699ddd032c2a8b4e39c0897eff043,3600.06,2160.84,659.662,325.639,332.331,343.977,407.306
factory_assembly_7x5_2_11errors.aag,1626fdca9766771a6c442ad67591f2f2,3600.12,3600.07,3600.02,3600.08,3600.09,3600.1,3600.02
genbuf10f10y.aag,24154e4be34ad2401d0e2ab593078111,3600.11,1.42054,1.49234,4.24658,3.51624,1.30968,1.10734
genbuf12b3unrealn.aag,74a60ad8d3a0f9543443b1a7b68fe927,527.055,0.840764,14.9209,2.3649,2.76098,2.91717,2.1762
genbuf12f50n.aag,f074b6b78de1a413ae86840ef21ccb2e,3600.09,5.6131,194.259,3.59562,302.916,2.56622,5.51798
genbuf16c3n.aag,3fbbd578b9504d317706903f8d7110ca,3600.05,0.807882,1.44366,5.08845,4.95554,1.79583,7.13617
genbuf32c2unrealy.aag,40441a9be12166aec70263c66a9e08ea,129.223,2621.0,124.768,3600.05,3600.03,1144.8,124.734
genbuf32c40n.aag,9b9ea389bb893fe73c433e5f02ff1809,76.7071,122.172,55.0137,172.583,130.905,74.0411,23.1453
genbuf48f100n.aag,298aae1cd22225c8ceed6be7db439454,1592.14,868.248,3600.06,378.433,524.43,1503.51,3284.39
genbuf64b40y.aag,4a3e17b96ed18e36fbadbc2118af873d,481.166,157.331,102.143,3600.06,3600.03,252.231,636.545
genbuf64c2unrealy.aag,32bc46f797ed6c48cb0b5510512db150,103.357,3600.06,3600.05,3600.12,3600.06,3600.08,3600.09
genbuf64f120y.aag,2d04e70ce80b33c96feeaa0f54594d9d,70.924,3600.07,3600.08,2632.34,2629.12,3600.04,3600.07
ltl2dba_02_1_REAL.aag,ef2e2c400bda55d23945ddd93b3bda4c,16.5494,10.2866,38.1178,23.8821,23.9249,13.4178,90.0534
ltl2dba_02_2_REAL.aag,e6d7e9effe5cb345db85b56c7ebe30b8,64.0173,66.344,116.029,89.2255,156.974,56.515,318.045
ltl2dba_05_2_REAL.aag,dc6fc36c3afe6bf634eb9bbd072375e6,0.484241,0.449082,0.625028,0.49222,0.502847,0.139946,0.540633
ltl2dba_07_2_REAL.aag,acf753c01a0ee96d9dab698a0e727f03,12.9762,14.8765,25.1021,20.4399,24.9802,12.9183,18.738
ltl2dba_13_2_REAL.aag,7ba9052c461fb563fd3e1eb6e8c955b8,0.274631,0.128813,0.327307,0.220331,0.25442,0.248872,0.345399
ltl2dba_15_2_UNREAL.aag,869fedd7537e66acb6237f8251d21be3,0.676078,0.85358,1.55135,1.14767,1.14397,0.622666,1.58157
ltl2dpa_03_2_REAL.aag,911181a6ef44387fb94affcace3d44ad,21.7452,5.40238,16.8226,8.37059,6.68145,3.60261,17.5002
ltl2dpa_06_2_REAL.aag,a2fe48fb12cb73b5819a86b654c54951,0.161132,0.044451,0.006159,0.030778,0.011872,0.005016,0.019705
ltl2dpa_13_2_REAL.aag,9e5106cb3da6aa0138d1b1820e4d887a,15.8079,19.3449,102.136,41.9423,32.5607,17.7331,54.2606
ltl2dpa_15_2_REAL.aag,ac53931d8b5e369f3a90616340bf2b78,0.086341,0.028647,0.026037,0.013897,0.009308,0.024969,0.035453
ltl2dpa_16_2_REAL.aag,18b647fcbc6fc5f6fb54606518240103,0.22846,0.05146,0.18086,0.301254,0.325675,0.212377,0.121812
moving_obstacle_128x128_59glitches.aag,682695f36977cc4c289493adc1aa118a,3600.03,3600.1,3257.25,3600.03,3600.09,3600.04,3600.08
moving_obstacle_24x24_7glitches.aag,fe38de2dfb25e6b080dbdba0c89677b8,3600.05,1.51107,3.80695,4.35998,4.67353,1.67891,2.48764
moving_obstacle_24x24_8glitches.aag,4aaf38072e55930cd67aa28807529e85,3600.03,1.88637,3.57056,6.19785,6.23102,1.25692,2.11327
moving_obstacle_32x32_11glitches.aag,1cd8d7c29917079cd5d74c0d0467ac63,3600.03,2.96944,4.9413,9.4236,10.715,4.26077,1.95318
moving_obstacle_48x48_19glitches.aag,89cb9f7c54d2f47a99207c24913eb3a9,3600.12,15.3235,37.3808,34.2551,35.2982,22.9298,20.659
moving_obstacle_48x48_20glitches.aag,3851d00117c290c30b4b8c8ede4b5a9f,3600.07,27.9637,52.9696,50.1622,49.604,36.4249,45.9485
moving_obstacle_64x64_27glitches.aag,b6604c2097ad9d02d52cddd37eb6b79c,3600.12,60.8755,126.729,127.053,117.44,39.1693,820.332
moving_obstacle_8x8_0glitches.aag,12e1c0a9ee3bf5dd04bed14b03560484,15.0674,0.202981,0.246066,0.084823,0.182426,0.064283,0.051252
moving_obstacle_8x8_1glitches.aag,89ff50468ccc5ea687dbfdb2abff00cf,83.1399,0.120541,0.299293,0.167231,0.150333,0.204321,0.18307
