"Experiment: AIGER: Synthesis, Sequential"
Instance,MD5,AbsSynthe SSC1,AbsSynthe SSC2,AbsSynthe SSC3,SafetySynth,SafetySynth alt.,Demiurge D1synt
6s191_c0to7.aag,c88e41352587f56c5d42a363ba7c39be,3600.08,3600.02,3600.06,3600.04,3600.05,3600.08
add192n.aag,55cca1df9fd53c61d9e214b9cf7b07b5,3600.09,3600.06,3600.06,5.136,5.092,3600.08
add20n.aag,97cbe8a10d337b67afeec9de8643a4de,0.232,0.232,0.256,0.08,0.08,12.86
add256y.aag,ea6ab618ccad7979e75a9f51b2478af7,2734.33,2733.38,2781.53,23.676,24.628,133.432
add64y.aag,47652f035de0b05f416ba4de960ded09,9.588,9.448,9.4,0.28,0.28,103.628
add96n.aag,0bc137f1ae2442bbb777668908602d5e,0.856,0.86,0.968,0.672,0.672,3600.01
6s5_c0to7.ref.aag,985df65134389761f4afbf60480cad52,3600.04,3600.08,3600.03,3600.02,3600.1,3600.1
beembrdg2f1_c0to1.ref.aag,c02df2c6fb6c083b9c881f33121c4261,16.948,8.22,8.312,7.316,7.308,0.168
beemkrebs3f1_c0to3.ref.aag,e75ec2d383b45ab31b1bc4f2a9a3d2a5,0.448,0.264,0.328,0.212,0.212,0.184
beemlifts8b1_c0to3.ref.aag,daa8aceed413c912996fecb08f912937,3600.1,3600.04,3600.09,3600.04,3600.04,14.476
amba14b6y.aag,01617d19c23f0e1db617a17753c068fe,410.884,411.368,572.688,280.628,433.132,102.384
amba14c40n.aag,9df04aee535340d8e3ed00db2ebe567b,3600.07,760.6,745.188,353.904,354.596,116.004
bob12s01_c0to1.ref.aag,8b8b9b19494ab2f6ed685885e2fb0f3f,3600.08,3600.02,3600.06,3600.04,3600.02,3600.08
amba14f120n.aag,dfc33f6d23f00b038dd06247bdaf4fe5,3600.05,3600.09,3600.05,3600.02,3600.03,160.892
amba10c6n.ref.aag,b8a9547037743c6ffd914a36b47379a0,3600.05,207.088,153.184,48.232,48.96,3600.06
amba14f90y.aag,b40b1e089ddb2d9fc0a1298986af5bd0,2408.67,3600.02,3600.01,3600.09,3600.08,99.096
amba12b6n.ref.aag,30171536e61997c1dd1658416a84bc27,114.436,133.268,117.4,121.284,217.504,3600.09
amba16c6unrealn.aag,0aa79a72012a62ae4358834f1020f3ff,2814.87,599.112,586.404,347.736,304.052,128.032
amba14b24y.ref.aag,0090b0e061373426e893465c8cd451e6,3600.08,585.424,911.42,343.912,152.788,104.624
amba16f120n.aag,1a2ca5a8d06376c3d7849939827dc004,3600.0,3600.09,3600.02,3600.08,3600.01,142.868
amba16b8unrealy.ref.aag,3d39a37844b3088f525279ff442c58a5,899.568,461.388,470.224,430.516,424.148,95.744
amba16c40y.ref.aag,4f5d26d6b82a6c8ca9d0c6e74953c3e3,2911.74,3600.03,3600.07,3600.1,3600.1,99.564
amba4match5.aag,30b65ee4b18b75df42dec4493f0fec79,3600.08,3600.07,3600.02,1022.58,3600.04,3600.03
amba5match5.aag,8ff5bd0f84f613854b3a1b8ca49c5b2f,3600.08,3600.02,3600.1,2272.77,855.832,3600.02
cycle_sched_12_5_1.ref.aag,9263bb497fda3c659043266cf64581eb,3.532,7.44,7.948,2.672,2.248,3600.07
amba6match5.aag,cff8271f8978e6eea17115e8ebc0edb1,3600.09,3600.0,3600.08,3600.04,3468.35,3600.01
amba7match5.aag,ea1b6e791c30f388e17dc6e9a84c6fca,3600.06,3600.09,3600.05,3600.1,3600.06,3600.05
amba8match5.aag,217ea5ed7f0bca606cd0956e3417a0a0,1.348,1.352,1.348,3600.03,3600.08,3600.04
amba9match5.aag,857a3cfd53845f49977837f3296f202b,3600.03,3600.08,3600.07,3600.07,3600.02,3600.07
atom_bakery_sym.aag,4d4dace822e1b77a37376ac9b423d345,0.268,0.292,0.276,0.068,0.072,0.148
bakery_nondet_sym.aag,b37be6e05226ed7b2869fe5ed0593980,0.112,0.196,0.196,0.032,0.032,0.096
bakery_sym1.aag,69fb68765c8817c54b173bc751712ab7,0.112,0.196,0.196,0.032,0.032,0.104
beemadd4b1_c0to1.aag,1366ae40d2286d0733cef065a281cbf6,2.292,3.788,3.84,4.648,4.64,0.184
beemandrsn7f1_c0to7.aag,4eae414b70cbc1f9a050e549c2a9b01b,1587.93,666.336,619.896,264.128,275.928,1.224
amba10f48y.ref.aag,1f7f3993c9471909986709fcce43ee16,910.48,828.524,970.452,703.936,653.58,3600.07
beemextnc3b1_c0to3.aag,1b96cf38e498c061573c524c0797e7a4,3600.04,3600.06,3600.04,3600.02,3600.1,2.66
driver_a7n.ref.aag,0f233bb2376bc4f51b0719ba2e4ccbb8,3600.03,3.268,3.268,3600.09,3600.04,3600.07
driver_a8n.ref.aag,cf9f779438e6421203559eaeb5ba550b,3600.03,3600.03,3600.09,3600.06,3600.06,3600.02
beemgear2f1_c0to1.aag,7dbc41a5b234cb6ed3e6762a7cc82e2a,14.112,6.924,6.964,5.212,5.212,0.204
beemhanoi1b1_c0to1.aag,89fbcafb20d3214621f5701d0514a57f,3600.1,3600.08,3600.06,3600.03,3600.08,1.368
driver_b5y.ref.aag,094f36caa67831c9a0c79a2c3308cc88,3600.06,2.604,2.596,757.192,757.768,2.32
beemskbn2f1_c0to7.aag,79c134f0f2980c2e8f55a5aa4aa59b6e,3600.03,3600.03,3600.08,3600.04,3600.04,1.536
beemtrngt5f1_c0to3.aag,7fe29e3ee40496f17045e990ffede79b,135.676,264.416,273.22,40.824,46.636,0.256
