"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PSC1,AbsSynthe PSC2,AbsSynthe PSC3,Demiurge P3synt
6s191_c0to7.aag,c88e41352587f56c5d42a363ba7c39be,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
add192n.aag,55cca1df9fd53c61d9e214b9cf7b07b5,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
add20n.aag,97cbe8a10d337b67afeec9de8643a4de,Model checking passed,Model checking passed,Model checking passed,Model checking passed
add256y.aag,ea6ab618ccad7979e75a9f51b2478af7,Model checking passed,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
add64y.aag,47652f035de0b05f416ba4de960ded09,Model checking passed,Model checking passed,Model checking passed,Model checking passed
add96n.aag,0bc137f1ae2442bbb777668908602d5e,Model checking passed,Model checking passed,Model checking passed,Model checking passed
6s5_c0to7.ref.aag,985df65134389761f4afbf60480cad52,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
beembrdg2f1_c0to1.ref.aag,c02df2c6fb6c083b9c881f33121c4261,Model checking passed,Model checking passed,Model checking passed,Model checking passed
beemkrebs3f1_c0to3.ref.aag,e75ec2d383b45ab31b1bc4f2a9a3d2a5,Model checking passed,Model checking passed,Model checking passed,Model checking passed
beemlifts8b1_c0to3.ref.aag,daa8aceed413c912996fecb08f912937,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
amba14b6y.aag,01617d19c23f0e1db617a17753c068fe,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
amba14c40n.aag,9df04aee535340d8e3ed00db2ebe567b,Model checking passed,wall clock limit exceeded,Model checking passed,wall clock limit exceeded
bob12s01_c0to1.ref.aag,8b8b9b19494ab2f6ed685885e2fb0f3f,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba14f120n.aag,dfc33f6d23f00b038dd06247bdaf4fe5,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba10c6n.ref.aag,b8a9547037743c6ffd914a36b47379a0,Model checking passed,wall clock limit exceeded,Model checking passed,Model checking passed
amba14f90y.aag,b40b1e089ddb2d9fc0a1298986af5bd0,Model checking passed,Model checking passed,wall clock limit exceeded,wall clock limit exceeded
amba12b6n.ref.aag,30171536e61997c1dd1658416a84bc27,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
amba16c6unrealn.aag,0aa79a72012a62ae4358834f1020f3ff,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
amba14b24y.ref.aag,0090b0e061373426e893465c8cd451e6,Model checking passed,wall clock limit exceeded,Model checking passed,wall clock limit exceeded
amba16f120n.aag,1a2ca5a8d06376c3d7849939827dc004,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba16b8unrealy.ref.aag,3d39a37844b3088f525279ff442c58a5,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
amba16c40y.ref.aag,4f5d26d6b82a6c8ca9d0c6e74953c3e3,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba4match5.aag,30b65ee4b18b75df42dec4493f0fec79,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
amba5match5.aag,8ff5bd0f84f613854b3a1b8ca49c5b2f,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
cycle_sched_12_5_1.ref.aag,9263bb497fda3c659043266cf64581eb,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
amba6match5.aag,cff8271f8978e6eea17115e8ebc0edb1,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
amba7match5.aag,ea1b6e791c30f388e17dc6e9a84c6fca,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
amba8match5.aag,217ea5ed7f0bca606cd0956e3417a0a0,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba9match5.aag,857a3cfd53845f49977837f3296f202b,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
atom_bakery_sym.aag,4d4dace822e1b77a37376ac9b423d345,Unrealizable,Unrealizable,Unrealizable,Unrealizable
bakery_nondet_sym.aag,b37be6e05226ed7b2869fe5ed0593980,Unrealizable,Unrealizable,Unrealizable,Unrealizable
bakery_sym1.aag,69fb68765c8817c54b173bc751712ab7,Unrealizable,Unrealizable,Unrealizable,Unrealizable
beemadd4b1_c0to1.aag,1366ae40d2286d0733cef065a281cbf6,Model checking passed,Model checking passed,Model checking passed,Model checking passed
beemandrsn7f1_c0to7.aag,4eae414b70cbc1f9a050e549c2a9b01b,Model checking passed,Model checking passed,Model checking passed,Model checking passed
amba10f48y.ref.aag,1f7f3993c9471909986709fcce43ee16,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
beemextnc3b1_c0to3.aag,1b96cf38e498c061573c524c0797e7a4,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
driver_a7n.ref.aag,0f233bb2376bc4f51b0719ba2e4ccbb8,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
driver_a8n.ref.aag,cf9f779438e6421203559eaeb5ba550b,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
beemgear2f1_c0to1.aag,7dbc41a5b234cb6ed3e6762a7cc82e2a,Model checking passed,Model checking passed,Model checking passed,Model checking passed
