"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PSC1,AbsSynthe PSC2,AbsSynthe PSC3,Demiurge P3synt
6s191_c0to7.aag,c88e41352587f56c5d42a363ba7c39be,14385.0,10905.1,11542.1,10799.1
add192n.aag,55cca1df9fd53c61d9e214b9cf7b07b5,14381.5,12312.0,12334.0,130.016
add20n.aag,97cbe8a10d337b67afeec9de8643a4de,0.236,0.24,0.268,46.876
add256y.aag,ea6ab618ccad7979e75a9f51b2478af7,13618.6,12556.8,12530.5,154.48
add64y.aag,47652f035de0b05f416ba4de960ded09,43.08,39.49,45.08,70.748
add96n.aag,0bc137f1ae2442bbb777668908602d5e,0.88,0.848,0.956,84.324
6s5_c0to7.ref.aag,985df65134389761f4afbf60480cad52,14386.3,12389.1,12815.2,10799.1
beembrdg2f1_c0to1.ref.aag,c02df2c6fb6c083b9c881f33121c4261,41.88,60.27,34.33,0.572
beemkrebs3f1_c0to3.ref.aag,e75ec2d383b45ab31b1bc4f2a9a3d2a5,0.276,0.464,0.34,0.62
beemlifts8b1_c0to3.ref.aag,daa8aceed413c912996fecb08f912937,14386.6,14386.3,14386.6,16.548
amba14b6y.aag,01617d19c23f0e1db617a17753c068fe,2460.01,3778.86,2253.36,10793.6
amba14c40n.aag,9df04aee535340d8e3ed00db2ebe567b,2746.38,14323.5,4570.47,10791.6
bob12s01_c0to1.ref.aag,8b8b9b19494ab2f6ed685885e2fb0f3f,14386.5,11843.6,11793.8,10798.8
amba14f120n.aag,dfc33f6d23f00b038dd06247bdaf4fe5,14385.8,14385.9,14386.1,10793.3
amba10c6n.ref.aag,b8a9547037743c6ffd914a36b47379a0,823.87,13284.7,1198.37,6898.25
amba14f90y.aag,b40b1e089ddb2d9fc0a1298986af5bd0,11502.9,13379.5,14384.9,10791.3
amba12b6n.ref.aag,30171536e61997c1dd1658416a84bc27,615.28,588.1,693.63,10798.8
amba16c6unrealn.aag,0aa79a72012a62ae4358834f1020f3ff,3701.95,7606.33,2948.06,10793.3
amba14b24y.ref.aag,0090b0e061373426e893465c8cd451e6,1303.32,14386.3,5328.27,10793.5
amba16f120n.aag,1a2ca5a8d06376c3d7849939827dc004,14385.3,14385.8,14385.6,10794.9
amba16b8unrealy.ref.aag,3d39a37844b3088f525279ff442c58a5,2523.11,6691.75,2786.36,10791.6
amba16c40y.ref.aag,4f5d26d6b82a6c8ca9d0c6e74953c3e3,9911.88,14378.1,14385.8,10794.2
amba4match5.aag,30b65ee4b18b75df42dec4493f0fec79,3135.25,11867.9,11608.1,1.252
amba5match5.aag,8ff5bd0f84f613854b3a1b8ca49c5b2f,3812.88,12861.4,12907.9,1.836
cycle_sched_12_5_1.ref.aag,9263bb497fda3c659043266cf64581eb,13.92,13.9,32.65,10792.8
amba6match5.aag,cff8271f8978e6eea17115e8ebc0edb1,6516.1,13696.8,13578.9,3.336
amba7match5.aag,ea1b6e791c30f388e17dc6e9a84c6fca,12533.0,12467.7,12777.8,2.06
amba8match5.aag,217ea5ed7f0bca606cd0956e3417a0a0,3604.29,3604.64,3604.41,10789.3
amba9match5.aag,857a3cfd53845f49977837f3296f202b,14389.0,12586.6,12376.1,9.152
atom_bakery_sym.aag,4d4dace822e1b77a37376ac9b423d345,0.236,0.084,0.124,0.148
bakery_nondet_sym.aag,b37be6e05226ed7b2869fe5ed0593980,0.108,0.116,0.064,0.112
bakery_sym1.aag,69fb68765c8817c54b173bc751712ab7,0.108,0.04,0.076,0.112
beemadd4b1_c0to1.aag,1366ae40d2286d0733cef065a281cbf6,9.39,9.52,15.9,0.356
beemandrsn7f1_c0to7.aag,4eae414b70cbc1f9a050e549c2a9b01b,4869.81,10090.0,3836.25,3.416
amba10f48y.ref.aag,1f7f3993c9471909986709fcce43ee16,3639.46,6179.0,5444.26,10798.9
beemextnc3b1_c0to3.aag,1b96cf38e498c061573c524c0797e7a4,14385.6,14384.1,14385.2,3.284
driver_a7n.ref.aag,0f233bb2376bc4f51b0719ba2e4ccbb8,13.07,12316.7,12.91,0.524
driver_a8n.ref.aag,cf9f779438e6421203559eaeb5ba550b,14383.6,12337.5,12348.4,53.228
beemgear2f1_c0to1.aag,7dbc41a5b234cb6ed3e6762a7cc82e2a,32.3,54.69,30.71,0.692
beemhanoi1b1_c0to1.aag,89fbcafb20d3214621f5701d0514a57f,14385.3,12192.2,12310.2,1.344
driver_b5y.ref.aag,094f36caa67831c9a0c79a2c3308cc88,10.28,12233.2,10.32,0.18
beemskbn2f1_c0to7.aag,79c134f0f2980c2e8f55a5aa4aa59b6e,14386.6,11669.1,11800.8,3.796
beemtrngt5f1_c0to3.aag,7fe29e3ee40496f17045e990ffede79b,369.5,710.88,1621.11,0.82
driver_c5n.ref.aag,6e0c3098247b27bd142a4795f4f530fc,0.248,40.7,0.256,0.08
driver_c7n.ref.aag,80b697a7ea21553ad9cc5b409c74f50b,0.356,14385.5,0.36,0.216
bs1024n.aag,c845adc7975975f65f4a19ae84409048,79.47,73.082,77.62,5.504
bs1024y.aag,73df4ef553863d85685af487804da329,78.28,73.08,76.88,5.74
bs2048n.aag,ec0825f5959056bb13308798a1cd3437,372.85,367.68,379.59,14.668
bs2048y.aag,f2510c74a9bd1ed968bd9dad3d29874a,379.66,374.47,380.808,17.308
bs512n.aag,a50bd4e8b781e898ba2db4fb1bef59c2,13.52,13.94,15.29,2.176
cnt10n.aag,b3cea182c9d3c17b4e8f1d7600b1992e,0.004,0.004,0.008,0.368
