"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PS1,AbsSynthe PS2,AbsSynthe PS3,Demiurge P3Synt
interface-with-overflows-k8-liveness.ref.aag,dfe31758b26ad149935abeb65ca840fb,14.74,14.7,335.96,3.508
interface-with-overflows-k9-liveness.ref.aag,62e09db1ff2783e029913f93097973ad,26.69,27.51,337.18,100.528
load_3c_comp_comp7_REAL.ref.aag,8230e477733722a8ee9edd69aaae30b6,89.05,222.89,194.15,751.468
load_4c_comp_comp1_UNREAL.ref.aag,3088c7e126d21cc05aaaa6c28ca89515,27.11,20.31,24.71,2.592
load_4c_comp_comp5_REAL.ref.aag,9eeb717322f1c28bee70dc2a1dc65d3f,542.59,8657.04,12291.3,2225.08
load_4c_comp_comp7_REAL.ref.aag,b3c7cdc472ad53612a9f1f26d9f0999f,878.64,14386.1,14387.7,5253.9
load_5c_comp_comp3_UNREAL.ref.aag,02b2936b8a0046c4da7bf43554c8c5e9,768.35,5027.88,14386.0,4883.66
load_5c_comp_comp4_REAL.ref.aag,f105d1c8dc6e0efa6350cda8e8a63fe9,14384.6,14384.7,14384.3,10800.3
load_full_3_comp1_UNREAL.ref.aag,d20fa9e7d845378fd6621aca6932e086,291.22,428.27,568.51,7.912
load_full_3_comp2_REAL.ref.aag,5e676eb8dd12d75104f348d6da187a0e,14387.7,14386.5,14386.0,81.552
load_full_3_comp3_REAL.ref.aag,752ad3718c719647b5d5b98769433ebb,14385.9,14385.9,14386.0,280.148
load_full_4_comp1_REAL.ref.aag,996312bdbc438b2c53ee098bee6f03b7,14387.7,14385.3,14385.1,10.064
moving_obstacle_128x128_59glitches.ref.aag,c370b027e0ca42cd4c76a815a8231683,14386.0,12906.8,12874.4,10799.3
moving_obstacle_16x16_3glitches.ref.aag,448f110aeefb0266f18a1a48493d3a16,4.45,7.53,7.51,10799.3
moving_obstacle_16x16_4glitches.ref.aag,9eed630a71ec5d5072734a7cfa91de82,0.808,4.32,4.72,10799.4
moving_obstacle_24x24_7glitches.ref.aag,9dff04ecd8f64f287a89bfa706ffa0db,27.44,53.49,45.47,10800.3
moving_obstacle_24x24_8glitches.ref.aag,446d2ccabcee9e86e19644e697171d0e,17.89,15.91,15.09,10799.5
moving_obstacle_32x32_11glitches.ref.aag,e6f5365108951006ba5b4a01249fad21,66.62,224.11,171.38,10799.5
moving_obstacle_32x32_12glitches.ref.aag,f8edcb486a9846b186da0d3861010dde,29.46,28.72,35.87,10799.0
moving_obstacle_48x48_19glitches.ref.aag,ee24d92a86090df742ab96fb50c1ccaf,641.39,2878.67,3131.23,10799.1
moving_obstacle_48x48_20glitches.ref.aag,68c9a7e2630d76da8484f1e09e4b33ea,309.22,276.14,273.66,10799.2
moving_obstacle_64x64_27glitches.ref.aag,7f8c89d119f9671e6ee379dd2557c219,1866.74,11983.4,5401.86,10800.6
moving_obstacle_64x64_28glitches.ref.aag,991e79465d094fb602a4e8fcf2355fcc,1192.6,1022.06,961.76,10799.5
moving_obstacle_8x8_0glitches.ref.aag,8ca23f329a4dbca889ceb06875167ba0,0.148,0.192,0.212,191.024
moving_obstacle_8x8_1glitches.ref.aag,2fcbb1c973dddeb253c1e695e49959b9,0.104,0.212,0.224,61.564
moving_obstacle_96x96_43glitches.ref.aag,765c8acde0137a274669d8e8368e5251,8278.27,12732.0,12990.3,10799.5
moving_obstacle_96x96_44glitches.ref.aag,35774596ebbc4bdf5047177165b04b0d,4460.69,5281.56,8591.06,10799.2
mult10.ref.aag,0ad879a0f67dc205f473ec159e57295d,423.92,128.21,127.42,55.384
mult12.ref.aag,0817763338f25dc7f10872a680cd49b0,7963.63,5974.93,5869.82,82.552
mult8.ref.aag,e9cfe34ad6582d812b8cdf24a5afcbe5,0.456,0.928,0.964,10.52
mult_bool_matrix_4_4_3.ref.aag,d59a61d26f03a5c447b44347ec57c635,0.032,14.29,15.12,7.196
mult_bool_matrix_4_4_5.ref.aag,bb5b5b028014ff95d12036fc6b3bbd20,0.12,173.78,172.57,113.468
mult_bool_matrix_5_4_4.ref.aag,3c5795197ac9289348eec3f8224f540d,0.148,11033.9,11030.8,149.204
mult_bool_matrix_5_5_4.ref.aag,87c8ca4c0e15d2987a29813a07e12ece,0.388,12939.6,12946.8,185.092
mult_bool_matrix_6_6_6.ref.aag,26fb37b7175e83abedee9e268ec7cfbb,12.67,10697.9,10677.1,437.868
mult_bool_matrix_dyn_4_4.ref.aag,30b3078c2fa19ad3c37beae425ce0041,0.356,0.42,0.464,1.636
mult_bool_matrix_dyn_5_5.ref.aag,c98e3f5293ace6766d7d95e97c1d0462,1682.52,4414.42,1574.33,9.612
mv12y.ref.aag,0453adcf6f3dd9e37587ef68c30391ef,0.02,0.024,0.02,0.292
mv16n.ref.aag,5c5ffb7370702933b8e63e94dae2a319,0.084,0.092,0.084,0.396
mv20y.ref.aag,71cc413d66378f2d260511a9cb7f709c,0.068,0.068,0.104,0.44
mvs24n.ref.aag,5c74899f2bc43b86ea3f22786dc20c4c,0.072,0.004,0.008,0.448
