"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PS1,AbsSynthe PS2,AbsSynthe PS3,Demiurge P3Synt
interface-with-overflows-k8-liveness.ref.aag,dfe31758b26ad149935abeb65ca840fb,Unrealizable,Unrealizable,Unrealizable,Unrealizable
interface-with-overflows-k9-liveness.ref.aag,62e09db1ff2783e029913f93097973ad,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_3c_comp_comp7_REAL.ref.aag,8230e477733722a8ee9edd69aaae30b6,Passed,Passed,Passed,Passed
load_4c_comp_comp1_UNREAL.ref.aag,3088c7e126d21cc05aaaa6c28ca89515,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_4c_comp_comp5_REAL.ref.aag,9eeb717322f1c28bee70dc2a1dc65d3f,Passed,Passed,Passed,Passed
load_4c_comp_comp7_REAL.ref.aag,b3c7cdc472ad53612a9f1f26d9f0999f,Passed,wall clock limit exceeded,wall clock limit exceeded,Passed
load_5c_comp_comp3_UNREAL.ref.aag,02b2936b8a0046c4da7bf43554c8c5e9,Passed,Passed,wall clock limit exceeded,Passed
load_5c_comp_comp4_REAL.ref.aag,f105d1c8dc6e0efa6350cda8e8a63fe9,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_3_comp1_UNREAL.ref.aag,d20fa9e7d845378fd6621aca6932e086,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_full_3_comp2_REAL.ref.aag,5e676eb8dd12d75104f348d6da187a0e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Passed
load_full_3_comp3_REAL.ref.aag,752ad3718c719647b5d5b98769433ebb,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Passed
load_full_4_comp1_REAL.ref.aag,996312bdbc438b2c53ee098bee6f03b7,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
moving_obstacle_128x128_59glitches.ref.aag,c370b027e0ca42cd4c76a815a8231683,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
moving_obstacle_16x16_3glitches.ref.aag,448f110aeefb0266f18a1a48493d3a16,Passed,Passed,Passed,wall clock limit exceeded
moving_obstacle_16x16_4glitches.ref.aag,9eed630a71ec5d5072734a7cfa91de82,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
moving_obstacle_24x24_7glitches.ref.aag,9dff04ecd8f64f287a89bfa706ffa0db,Passed,Passed,Passed,wall clock limit exceeded
moving_obstacle_24x24_8glitches.ref.aag,446d2ccabcee9e86e19644e697171d0e,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
moving_obstacle_32x32_11glitches.ref.aag,e6f5365108951006ba5b4a01249fad21,Passed,Passed,Passed,wall clock limit exceeded
moving_obstacle_32x32_12glitches.ref.aag,f8edcb486a9846b186da0d3861010dde,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
moving_obstacle_48x48_19glitches.ref.aag,ee24d92a86090df742ab96fb50c1ccaf,Passed,Passed,Passed,wall clock limit exceeded
moving_obstacle_48x48_20glitches.ref.aag,68c9a7e2630d76da8484f1e09e4b33ea,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
moving_obstacle_64x64_27glitches.ref.aag,7f8c89d119f9671e6ee379dd2557c219,Passed,Passed,Passed,wall clock limit exceeded
moving_obstacle_64x64_28glitches.ref.aag,991e79465d094fb602a4e8fcf2355fcc,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
moving_obstacle_8x8_0glitches.ref.aag,8ca23f329a4dbca889ceb06875167ba0,Passed,Passed,Passed,Passed
moving_obstacle_8x8_1glitches.ref.aag,2fcbb1c973dddeb253c1e695e49959b9,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_96x96_43glitches.ref.aag,765c8acde0137a274669d8e8368e5251,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
moving_obstacle_96x96_44glitches.ref.aag,35774596ebbc4bdf5047177165b04b0d,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
mult10.ref.aag,0ad879a0f67dc205f473ec159e57295d,Passed,Passed,Passed,Passed
mult12.ref.aag,0817763338f25dc7f10872a680cd49b0,Passed,Model check timeout,Model check timeout,Passed
mult8.ref.aag,e9cfe34ad6582d812b8cdf24a5afcbe5,Passed,Passed,Passed,Passed
mult_bool_matrix_4_4_3.ref.aag,d59a61d26f03a5c447b44347ec57c635,Passed,Passed,Passed,Passed
mult_bool_matrix_4_4_5.ref.aag,bb5b5b028014ff95d12036fc6b3bbd20,Passed,Passed,Passed,Passed
mult_bool_matrix_5_4_4.ref.aag,3c5795197ac9289348eec3f8224f540d,Passed,wall clock limit exceeded,wall clock limit exceeded,Passed
mult_bool_matrix_5_5_4.ref.aag,87c8ca4c0e15d2987a29813a07e12ece,Passed,wall clock limit exceeded,wall clock limit exceeded,Passed
mult_bool_matrix_6_6_6.ref.aag,26fb37b7175e83abedee9e268ec7cfbb,Passed,wall clock limit exceeded,wall clock limit exceeded,Passed
mult_bool_matrix_dyn_4_4.ref.aag,30b3078c2fa19ad3c37beae425ce0041,Passed,Passed,Passed,Passed
mult_bool_matrix_dyn_5_5.ref.aag,c98e3f5293ace6766d7d95e97c1d0462,Passed,Passed,Passed,Passed
mv12y.ref.aag,0453adcf6f3dd9e37587ef68c30391ef,Passed,Passed,Passed,Passed
mv16n.ref.aag,5c5ffb7370702933b8e63e94dae2a319,Passed,Passed,Passed,Passed
