"Experiment: AIGER: Realizability, Parallel"
Instance,MD5,TermiteSAT Portfolio,TermiteSAT Hybrid,Demiurge P3real,AbsSynthe PC1,AbsSynthe PC2,AbsSynthe PC3
6s191_c0to7.aag,c88e41352587f56c5d42a363ba7c39be,1164.33,1163.37,10799.4,14384.9,11538.4,11558.3
add192n.aag,55cca1df9fd53c61d9e214b9cf7b07b5,594.532,642.244,62.536,14384.0,12327.2,12307.5
add20n.aag,97cbe8a10d337b67afeec9de8643a4de,0.44,0.42,38.672,0.236,0.24,0.24
add256y.aag,ea6ab618ccad7979e75a9f51b2478af7,491.028,445.452,62.684,13921.1,11824.2,11984.5
add64y.aag,47652f035de0b05f416ba4de960ded09,4.44,4.436,63.82,49.5,41.5,40.28
add96n.aag,0bc137f1ae2442bbb777668908602d5e,37.196,40.468,61.944,0.804,0.792,0.808
6s5_c0to7.ref.aag,985df65134389761f4afbf60480cad52,5538.34,5504.08,10799.1,14385.2,12409.5,12431.4
beembrdg2f1_c0to1.ref.aag,c02df2c6fb6c083b9c881f33121c4261,2.004,1.964,0.324,43.9,75.38,36.6
beemkrebs3f1_c0to3.ref.aag,e75ec2d383b45ab31b1bc4f2a9a3d2a5,0.336,0.34,0.324,0.276,0.468,0.272
beemlifts8b1_c0to3.ref.aag,daa8aceed413c912996fecb08f912937,6973.9,6954.2,13.752,14386.2,14386.4,14385.8
amba14b6y.aag,01617d19c23f0e1db617a17753c068fe,185.48,180.572,10794.5,2654.96,2649.85,1927.29
beemrether6b1_c0to1.ref.aag,9f2f3d80e5096a35a74bd5012b16c39d,6957.26,6959.06,2.416,14384.8,14386.4,14387.1
bob12s01_c0to1.ref.aag,8b8b9b19494ab2f6ed685885e2fb0f3f,4562.92,4578.12,10798.9,14386.2,11823.5,11873.3
bob12s07_c0to1.ref.aag,adbaecffe130a4a430636835af8b6e8e,379.884,373.028,10799.0,14385.3,14385.8,14385.7
amba10c6n.ref.aag,b8a9547037743c6ffd914a36b47379a0,63.616,91.0,6516.83,360.74,13438.4,1376.08
amba14f90y.aag,b40b1e089ddb2d9fc0a1298986af5bd0,7051.26,7004.84,10791.4,4745.87,4480.85,10050.3
amba12b6n.ref.aag,30171536e61997c1dd1658416a84bc27,140.588,148.756,10798.8,538.99,422.69,448.67
amba16c6unrealn.aag,0aa79a72012a62ae4358834f1020f3ff,854.236,2088.96,10793.1,3545.24,9694.05,4214.15
amba14b24y.ref.aag,0090b0e061373426e893465c8cd451e6,94.916,71.14,10793.3,580.53,14385.8,2204.48
amba16f120n.aag,1a2ca5a8d06376c3d7849939827dc004,7053.24,7038.31,10794.4,14385.7,14385.6,14385.8
amba16b8unrealy.ref.aag,3d39a37844b3088f525279ff442c58a5,1306.78,2479.27,10791.3,2422.49,6422.75,3095.43
amba16c40y.ref.aag,4f5d26d6b82a6c8ca9d0c6e74953c3e3,2018.39,1566.94,10794.9,3688.76,7584.29,10215.1
amba4match5.aag,30b65ee4b18b75df42dec4493f0fec79,81.612,85.184,1.272,1962.88,11695.7,11609.6
amba5match5.aag,8ff5bd0f84f613854b3a1b8ca49c5b2f,104.96,88.36,1.996,3693.57,12797.9,12811.9
cycle_sched_12_5_1.ref.aag,9263bb497fda3c659043266cf64581eb,6.74,5.624,10795.6,13.54,13.93,31.53
amba6match5.aag,cff8271f8978e6eea17115e8ebc0edb1,148.32,165.244,3.444,9721.46,13648.1,13704.9
amba7match5.aag,ea1b6e791c30f388e17dc6e9a84c6fca,159.868,177.712,2.424,14383.5,12629.8,12725.2
amba8match5.aag,217ea5ed7f0bca606cd0956e3417a0a0,6725.71,6643.72,10789.7,3604.08,3604.18,3604.24
amba9match5.aag,857a3cfd53845f49977837f3296f202b,1435.17,1646.9,9.752,14389.8,12553.9,12480.2
atom_bakery_sym.aag,4d4dace822e1b77a37376ac9b423d345,0.604,0.452,0.152,0.236,0.092,0.136
bakery_nondet_sym.aag,b37be6e05226ed7b2869fe5ed0593980,0.512,0.584,0.112,0.112,0.044,0.064
bakery_sym1.aag,69fb68765c8817c54b173bc751712ab7,0.54,0.508,0.112,0.108,0.044,0.064
beemadd4b1_c0to1.aag,1366ae40d2286d0733cef065a281cbf6,7.3,7.316,0.144,9.12,9.92,15.52
beemandrsn7f1_c0to7.aag,4eae414b70cbc1f9a050e549c2a9b01b,7.344,7.352,2.876,5327.79,9649.33,4063.78
cycle_sched_8_6_4.ref.aag,ae085b67850186eaebdce408faf703ef,1107.86,740.52,10799.2,196.52,14385.1,194.13
beemextnc3b1_c0to3.aag,1b96cf38e498c061573c524c0797e7a4,164.956,162.612,2.332,14387.2,14383.3,14385.2
driver_a7n.ref.aag,0f233bb2376bc4f51b0719ba2e4ccbb8,2.66,2.7,0.504,13.29,12312.0,13.13
driver_a8n.ref.aag,cf9f779438e6421203559eaeb5ba550b,112.752,110.012,34.892,14384.1,12323.3,12383.8
beemgear2f1_c0to1.aag,7dbc41a5b234cb6ed3e6762a7cc82e2a,5.304,5.272,0.428,32.31,51.48,29.85
beemhanoi1b1_c0to1.aag,89fbcafb20d3214621f5701d0514a57f,6.472,6.448,0.888,14385.2,12277.2,12287.4
driver_b5y.ref.aag,094f36caa67831c9a0c79a2c3308cc88,1.88,1.896,0.192,10.33,12106.1,10.31
beemskbn2f1_c0to7.aag,79c134f0f2980c2e8f55a5aa4aa59b6e,24.3,24.092,2.924,14387.3,11446.1,11852.8
beemtrngt5f1_c0to3.aag,7fe29e3ee40496f17045e990ffede79b,28.508,25.636,0.508,336.78,912.39,2064.02
