Experiment: TLSF Synthesis Parallel
Instance,MD5,Strix,"Bowser (simple, par)","Bowser (synth, par)","Bowser (opt, par)","BoSy (par, basic)","BoSy (par, opt)"
round_robin_arbiter_5.tlsf,82e47bd0c770550e6a53e21d5a8b3064,5.544,10975.9,10898.8,10896.4,7000.01,6999.36
amba_case_study_2.tlsf,1518601ab9d2a9bc5ddb458f2e4e8370,684.808,11896.1,10492.3,10536.2,7000.35,6658.4
round_robin_arbiter_7.tlsf,10e6670f1b4eee470f9e849e589df1eb,350.588,2176.2,3787.73,3884.7,3263.12,637.624
collector_v1_2.tlsf,95250c36e89f0bdffdae3608ebe2fbd0,2.5,0.48,0.78,19.916,0.424,8.476
amba_decomposed_arbiter_10.tlsf,29355d24c66fa40193d8fe4bd59913e9,5801.22,7200.44,7199.77,7199.36,5583.25,5614.88
amba_decomposed_arbiter_6.tlsf,6e9448d5d3f9d8fb36baaaec43aaa7f1,35.548,2116.86,1391.99,4720.47,3079.53,2444.26
round_robin_arbiter_unreal1_2_6.tlsf,61b39c0980ae54284f29e82deddbea8b,1.836,3.132,2.336,2.192,0.072,0.068
amba_decomposed_arbiter_8.tlsf,82819c060151d8b11ea683ca0f949547,299.448,7199.73,7313.01,7356.54,6999.58,3987.07
full_arbiter_unreal1_3_2.tlsf,8a4be6e4f07a1c1b689b32bedf0c01b8,1.928,3.956,10826.6,10826.2,1.0,0.996
collector_v3_2.tlsf,aeb9c9a2b8790b82e2aec30538f735c1,1.872,0.24,0.1,0.44,0.272,0.308
amba_decomposed_lock_12.tlsf,b58c125bda74fef1fd8f638c70d75d75,378.38,5746.13,10535.2,10087.3,4253.27,5012.37
mux_2.tlsf,79ff0d6b47defa6c6a1a5a61213ba32e,0.952,0.016,0.056,0.048,0.276,0.264
loadcomp2.tlsf,6d918b18fb718e34657e50e2acc90867,1.928,0.212,0.212,0.316,0.372,13.348
loadcomp3.tlsf,6fa87d1002e62bba003bbe1d5b0eba38,2.008,6.7,2.82,3691.98,1.588,1553.53
loadcomp4.tlsf,7bfffd5ed25184b45750eeff7e4d4852,2.816,49.884,29.072,3631.8,53.1,2009.91
loadcomp5.tlsf,7ed44782ca5c426f27580f1cbee7d2c6,4.428,130.412,76.356,3684.36,257.736,2085.33
loadfull2.tlsf,eed48e2f9b01c1d88fd0e64667960895,5.296,0.62,0.432,1.544,0.592,4.612
loadfull3.tlsf,9014f16e932a291a775f213f1585a4bc,2.184,14.268,3.608,3578.82,2.672,1537.63
loadfull4.tlsf,fa69308a507a30350f5e7da9e2e27a05,3.976,31.208,21.092,12724.4,7.34,1956.12
loadfull5.tlsf,5256241605112f548a39e04f44cf2951,10.644,155.276,267.316,7291.58,127.604,1998.6
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,1.392,1.196,0.76,16.344,0.616,22.848
simple_arbiter_unreal2_3.tlsf,31ab616c902eb489a3b8c95aa937d833,2.0,1.724,10809.0,10807.5,0.68,0.664
simple_arbiter_unreal2_4.tlsf,77e90bfee613630549e63e0742eb293a,1.504,117.944,10877.2,10875.0,182.048,194.332
ltl2dba04.tlsf,c7da829a41ed1d3fadb5fbd06fcf2f63,1.22,1.088,0.924,39.748,0.704,20.64
ltl2dba05.tlsf,1d8c894c95a8a650143d80460e73a445,1.208,15.088,8.936,13170.4,4.024,1545.22
ltl2dba06.tlsf,661616a7592243f640d1d764f17f566e,1.216,18.056,8.732,13446.0,2.42,2346.11
ltl2dba07.tlsf,3c134951699f46e2c709110edf24e72d,1.78,2914.5,1709.68,8528.62,218.364,345.264
ltl2dba08.tlsf,4d9ff6844657b20641bd3af8c8d20e34,1.176,579.18,48.604,4102.95,20.88,1980.44
ltl2dba09.tlsf,8bb76ba98e5a61e96babaa946bb85e3f,1.188,0.028,0.056,0.044,0.372,1.056
ltl2dba10.tlsf,18e6fffcfe4fc8214351b4b82584093f,1.18,0.188,0.148,0.668,0.376,1.052
ltl2dba11.tlsf,2e9c78c0f192854faa9dac5efec9c351,1.224,0.028,0.032,0.02,0.388,0.456
ltl2dba12.tlsf,8cabcdd900c88001bcbfafbfbf64f2ac,1.16,1.032,1.1,18.284,0.684,6.408
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,1.468,0.38,0.356,1.384,0.424,1.276
ltl2dba14.tlsf,dc6392d837d65fe724597d54a0a31088,1.44,0.98,1.824,15.764,0.792,11.352
ltl2dba15.tlsf,56cc2bae4228d91c4bb6ee4a3c318215,1.172,0.028,0.028,0.056,0.356,0.66
ltl2dba16.tlsf,b892a3e2de9dd07dd75dba17b13cbdda,1.504,3.46,0.868,642.532,0.744,33.672
ltl2dba17.tlsf,d2418cf5326122ef88009b83c15a6446,1.228,14.224,8.096,1248.21,1.096,27.06
ltl2dba18.tlsf,57a991c2ab6f2f876e57bf4818ec62c2,1.184,9.584,3.712,1739.85,1.156,117.904
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,1.208,99.24,68.476,3688.98,7.992,2315.8
ltl2dba21.tlsf,8f276652d9af6be59a3766406918fcd8,1.344,14381.3,10806.3,10803.3,29.712,2780.68
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,0.608,0.136,0.128,0.084,0.332,0.356
ltl2dba23.tlsf,fe3ee8a9b7af07bb00fc5558a2ed815c,1.176,0.44,0.356,3.596,0.528,4.088
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,0.616,0.14,0.076,0.156,0.404,0.46
