"Experiment: TLSF: Synthesis, Parallel"
Instance,MD5,Bosy linear parallel,Bosy exponential parallel
ltl2dba01.tlsf,c5321a00d797e3f4dff5ed45bf6a6203,0.328,0.328
ltl2dba02.tlsf,75bdf11fe605b87e0f32722ddcb37c20,7199.82,7200.06
ltl2dba03.tlsf,98e2ea859bb5ff4bd75533273cbc2028,0.452,0.408
ltl2dba04.tlsf,791319b17c1de7b305c759d600e01fc3,0.32,0.392
ltl2dba05.tlsf,59435702fff4cef07507c66b3f2c47bb,0.9,1.91
ltl2dba06.tlsf,6719ea22226b5d1104066c6ed32e77fa,0.824,0.932
ltl2dba07.tlsf,988723f55529f1036347ccbd6b3b3a85,7200.3,7199.72
ltl2dba08.tlsf,1f3c23a866960de24575b0713be94a67,18.47,23.04
ltl2dba09.tlsf,8fc2c42a2ff858b8e4b03a0da126fd8d,0.344,0.228
ltl2dba10.tlsf,b3e2232452f4320ebb0b5d7e570cf3e2,0.032,0.028
ltl2dba11.tlsf,bef817f9ec01419d1a0edfe5e33f98ba,0.224,0.224
ltl2dba12.tlsf,b4bd34372e5acfdfbc64cb3c154c6ab9,0.352,0.44
ltl2dba13.tlsf,78a7521c2d29b38948d2cc237d1b1b78,0.204,0.212
ltl2dba14.tlsf,0b8431aa64fdcdc2369e6a7e9a142ec2,0.288,0.384
ltl2dba15.tlsf,1721b213ed2bbc68302d2c661e9fb40b,0.396,0.548
ltl2dba16.tlsf,45c7ffca8a73ef14b0223fad16875717,0.324,0.372
ltl2dba17.tlsf,775284fa6a7adbb145d750c3f503ea35,0.972,0.808
ltl2dba18.tlsf,5aa97c2419d84ab4d1ba5eac6f2662f8,0.588,0.488
ltl2dba20.tlsf,845e11f67887fdad5281174e02c0cbdf,2.67,2.46
ltl2dba21.tlsf,174d5917a502618686997466f3c1c95c,7199.47,177.07
ltl2dba22.tlsf,ca2805a95d696ddb5c12cf57f2ee0b5b,0.224,0.18
ltl2dba23.tlsf,80b3de903a820dcec81c7f93dd53f720,0.24,0.26
ltl2dba24.tlsf,9782ca067333638afa5ea4e693787bd8,0.216,0.168
ltl2dba25.tlsf,6fa310eb86c77932d4bbb55fa764b63b,0.332,0.392
ltl2dba26.tlsf,051c3ac979c36d0e96f6b9b22e28c44c,0.308,0.368
ltl2dba27.tlsf,97a07f31769f0d25c6a01f2c7bf358fe,0.228,0.236
ltl2dpa01.tlsf,91b64dae033b60353d02dc612bb649e2,0.196,0.24
ltl2dpa02.tlsf,c6efd37ba113d05cd7a4f1722a4fda4e,0.24,0.256
ltl2dpa03.tlsf,a8736251dd4a8c1ef485dc8a820c8813,0.232,0.252
ltl2dpa04.tlsf,0b1f42e5780b07d449a50955fcd445d2,0.232,0.184
ltl2dpa05.tlsf,e2a6695fc564f04223221310669eecb8,0.188,0.16
ltl2dpa06.tlsf,14ddca585aa3b73385d8600fa0007e50,0.228,0.252
ltl2dpa07.tlsf,c1be7aa3600cbe7357e36f97dc5224e8,0.248,0.204
ltl2dpa08.tlsf,810db0af88ce56c8ae1c96ea2bf72720,0.236,0.26
ltl2dpa09.tlsf,e9bdcfc924fe0e744253db618799ab40,0.212,0.204
ltl2dpa10.tlsf,92c7af00847ce57db006f281af8a0197,0.304,0.184
ltl2dpa11.tlsf,fd0608afeb797520faf4bb4e6a5e6bdc,0.28,0.208
ltl2dpa12.tlsf,9e1010cc3d8d13c2a0d219cd29cc8f69,0.204,0.276
ltl2dpa13.tlsf,1dfcf742e853f22ac657cf438e647736,0.928,0.712
ltl2dpa14.tlsf,c20e8972ec5232604d02c0f78de99698,0.2,0.416
ltl2dpa15.tlsf,4e89bd2354f7c44fa7acbe9c45f84c0c,0.236,0.192
ltl2dpa16.tlsf,d849c520e07c1333ebd1d5a267f259f2,0.392,0.28
ltl2dpa17.tlsf,b1bf59f3371aa43635a2bc32ec50e0bb,0.372,0.284
ltl2dpa18.tlsf,448589c6e71779e139dbad213522f0bf,0.688,0.556
ltl2dpa20.tlsf,0add80dc052b0c57a549868c2d266e4e,0.848,0.628
ltl2dpa21.tlsf,39843a57aef442e81c7b182475599ee3,0.252,0.184
ltl2dpa22.tlsf,c37080453de71862284755fe502a482a,37.88,69.45
ltl2dpa23.tlsf,b24c0ce0578f676d8914073ef5664124,0.224,0.168
ltl2dpa24.tlsf,c9545c21a88b76bb77e33017f9251227,0.228,0.164
genbuf2.tlsf,e5784f19305b886be9e2efd5e28ed0b6,7199.53,7200.34
genbuf3.tlsf,25e7ebe84e7242fb0a2c6235a9a05d13,7199.48,7199.65
genbuf4.tlsf,8e21bcb5d4801d16a759c05336430a66,7199.8,3601.14
genbuf5.tlsf,eeb22d4e1a069e28cf13e5e7b6db3061,7199.74,7199.63
genbuf6.tlsf,cdfa3e786381c0e904958d5c2397dd4c,3656.47,3654.25
genbuf7.tlsf,34d0c06e4890dfd8cd9340e88ff15703,0.024,0.072
loadcomp2.tlsf,b248fbd66004ebe48953b36daadb9408,0.22,0.188
loadcomp3.tlsf,5669490c8f09cf65eea94177b7672721,0.28,0.32
loadcomp4.tlsf,9c91ba4b78f9a3dbd999ed0523a1fdf0,0.816,1.048
loadcomp5.tlsf,cc2feb5cfb2cc32bfd15805767a1d481,6.09,5.23
loadfull2.tlsf,906057db1a6487363f2873a8413e3b19,0.268,0.292
loadfull3.tlsf,2a8f46bc3b1d2dfe56c96121a1676592,0.732,0.952
loadfull4.tlsf,dd1c4515489bd5c3af57e61fb29d5ccd,1.676,0.68
loadfull5.tlsf,2086e161f841070aa2877e32480d2c61,8.596,6.47
ltl2dba_C2_1.tlsf,732e35590a86e2e1936ad3e6e423fc94,0.188,0.204
ltl2dba_E_1.tlsf,dda8ac42051b6828ca449e04f5344b51,0.236,0.168
ltl2dba_Q_2.tlsf,dc44a4801b7a902605246bb8034d1568,2.91,0.852
ltl2dba_R_1.tlsf,caa61468b30c6f2544f09cac81cbb73a,0.192,0.376
ltl2dba_U1_2.tlsf,c89b5400ebdea19eac81b7bf6ed67aa9,0.288,0.232
ltl2dba_beta_2.tlsf,def59ca6924a281821f01a7ecaaa060f,7200.31,7200.63
lilydemo03.tlsf,be01ffa683b3db3be05130786aeb1ec2,0.244,0.264
lilydemo05.tlsf,7be02f82c47154911207bd624af63a3d,0.264,0.272
lilydemo06.tlsf,5f14eb17d0ac8a299b55aef65681ca93,0.308,0.388
lilydemo13.tlsf,41ac503b43f243fa691c7c69dcd429b4,0.2,0.328
lilydemo18.tlsf,f08536e1bda2a1f044ed9d6d07ee3fb4,0.552,0.448
lilydemo20.tlsf,403a244092976e8a215203001a16d72a,0.284,0.268
lilydemo21.tlsf,f82bf1a62fe704cf480c2589721720a3,0.564,0.472
lilydemo24.tlsf,a370c5ea643ad566af3f55c83b634fc6,0.256,0.208
detector_1.tlsf,ce182f50c15d50aaacd40b005d29291e,0.188,0.208
full_arbiter_2.tlsf,b3c456c3cda2498962d894ff4b150ceb,0.368,0.332
generalized_buffer_2.tlsf,e80d8d7ad289daf279b09e40c9f6a1b3,7199.77,7200.66
load_balancer_2.tlsf,6ae29f2815dd6f6ba71278aba6e5e720,0.544,0.48
prioritized_arbiter_2.tlsf,5b2e6b8661c258689d08a02bb49eefd4,0.236,0.26
round_robin_arbiter_2.tlsf,70c447ed05f64a59cad23903166ede62,0.264,0.312
simple_arbiter_2.tlsf,07e564d242c0d8c0095904141115b4e0,0.272,0.268
ltl2dba19.tlsf,3b8d08ccec8cb291eba186c4e5aedd00,7200.61,7200.39
ltl2dba_theta_1.tlsf,0dc34d62a1855012d9151b7e2574b81c,0.028,0.032
lilydemo01.tlsf,d5806009c1e29d31c7cc7a61c0448ec9,7193.96,7197.56
lilydemo02.tlsf,64587f0b956ea4769828bceaf9decf49,7199.91,7200.03
lilydemo04.tlsf,0986a922cd1fa4be01658676ba23e48a,0.284,0.424
lilydemo07.tlsf,3cab871aea3f9dfdbae568de77a940d8,0.28,0.22
lilydemo08.tlsf,d4c732f2e6dc0ec1726f6861b8f0173b,0.2,0.22
lilydemo09.tlsf,ac630c834e0f6d2853fa1de5e913fe32,0.192,0.204
lilydemo10.tlsf,52ad33ccf7107fe0201057d8c78e1fb4,0.208,0.164
lilydemo11.tlsf,873b122fc8391456f44deabc6d192580,7199.69,7199.52
lilydemo12.tlsf,074adf3fcf65c54b501afe71a317e374,0.196,0.196
lilydemo14.tlsf,3b1aa3c9fe76f699d5a17df4e81d71a1,0.248,0.244
lilydemo15.tlsf,34b02644a2c13f4235065358f1775672,7193.41,7195.78
lilydemo16.tlsf,2fbe6a2aa5e1e8f812f967eaaa30d337,7190.91,7172.47
lilydemo17.tlsf,144a264ab7975b18c1acea1326e0d9bb,0.304,0.348
lilydemo19.tlsf,eb194f8405c7b09bf33fd1b0e327cebe,0.248,0.188
lilydemo22.tlsf,642621beec07992a3c9a60d5150f55e9,0.368,0.416
lilydemo23.tlsf,3fca2ec449bcc905307bbf53d22e0727,0.32,0.184
detector_2.tlsf,b75fdcfd34c7dffec1820d9134c647ec,0.212,0.18
detector_3.tlsf,ff46178dc1ac8f498f4d7fcade114640,0.352,0.356
detector_4.tlsf,96e51c1ac9f40e8da73ca35c8c5e2c2d,0.708,0.416
detector_5.tlsf,1f7d484af16aba614062dd2d33b05d96,50.68,54.25
detector_6.tlsf,1ed6ee97a42c79091058d13841bf53b3,7199.51,25.13
detector_7.tlsf,e0cc92d8b0ae2af198cdd8307243dcbd,7199.64,194.81
detector_8.tlsf,fcf795a134d4f31552c652672d33b67d,7199.74,4028.86
full_arbiter_3.tlsf,25fddd6292b97918c9ac3e2ad80cf422,83.4,0.556
full_arbiter_4.tlsf,dc5232fd24f37c4b28e30455e67b252f,7199.78,7200.2
generalized_buffer_3.tlsf,1436edda856bb42b7b36a11a28ef6d96,7199.75,7199.49
generalized_buffer_4.tlsf,964fdbada844d93afdc8d84c35a88218,7200.57,7199.93
load_balancer_3.tlsf,2b99c6db966e3cd52fd452f6d61751a5,1.28,1.42
load_balancer_4.tlsf,4a64dd52a06e8d53da463779ed1a75c2,3.116,2.648
prioritized_arbiter_3.tlsf,36fb2dfcd448e59425396870cdaee2ed,2.68,1.764
prioritized_arbiter_4.tlsf,af45a7a007c0f15e5e1ca9f630020b4c,4860.91,1.848
round_robin_arbiter_3.tlsf,0691fbf25d1d65b753e253e9f6299ae0,6.1,6.03
round_robin_arbiter_4.tlsf,cc76d1bdf392a97ed109d98b7e129904,397.34,384.2
simple_arbiter_3.tlsf,b2daa4a3dd8c9f18b582b39169b439d8,0.264,0.268
simple_arbiter_4.tlsf,644d20c94f53d29ca4e6bdba07a42b6e,0.024,0.296
simple_arbiter_5.tlsf,756ef900cca3952f6e5ab368837c60ba,0.532,0.736
simple_arbiter_6.tlsf,8c5600b6bedd3ab652ccf2c43e6d1e62,1.864,1.572
ltl2dba_Q_1.tlsf,8ffc372880355cd603a5d5b0e9742da4,0.224,0.164
ltl2dba_U1_1.tlsf,99942966bdc51b8319c1c969b848b637,0.328,0.256
ltl2dba_beta_1.tlsf,bcf4285a715204f082ce071090a81065,0.36,0.252
ltl2dba_C2_2.tlsf,f75f18fb76a8fda520dc3fc2c46f4b3a,0.212,0.176
ltl2dba_E_2.tlsf,e11a534f38aa185287d241265c96d8a6,0.352,0.252
ltl2dba_alpha_1.tlsf,91eb1b1549fea81293ade186f8c693fa,0.296,0.272
ltl2dba_alpha_2.tlsf,fd3b416554c748966d1fae73087888db,0.464,0.54
ltl2dpa19.tlsf,ecd3fd55d8b5515c69bebf1252d414ee,23.69,8.46
ltl2dba_C2_3.tlsf,119f82a05cc2570351e89c1e987f6e14,0.34,0.328
ltl2dba_C2_4.tlsf,e713001d9932197fa3568aeabd7a0044,0.7,0.42
ltl2dba_C2_5.tlsf,f309bc3f824eeb07ba7a68175a1d159a,50.31,54.51
ltl2dba_C2_6.tlsf,bc6bafc25b76ecd68782481c4a463b5a,7199.78,25.27
ltl2dba_E_3.tlsf,e134e42fb189b1ed376aad9da81fdce9,5369.29,1.0
ltl2dba_E_4.tlsf,71517eefb98c7f68dd7b7284ea161df0,7199.43,7199.52
ltl2dba_E_5.tlsf,024b80b61389c5bc7472560a33ce5eee,7200.6,7199.8
ltl2dba_E_6.tlsf,5c2acf844087c9a3bdd3d104568145f8,7200.46,7199.67
ltl2dba_Q_3.tlsf,9b158b325a94fde8054fcc00b666b31e,7199.6,7200.62
ltl2dba_Q_4.tlsf,50a2bf72748155b9edeafd34f708303b,7200.0,7199.51
ltl2dba_Q_5.tlsf,0a7208628f79a90f9fd8fb640c8ddae3,7199.67,7199.83
ltl2dba_R_2.tlsf,047041c7689395f579baca71b9372f15,0.22,0.216
ltl2dba_R_3.tlsf,3057aa8578571483eb06edd60e64ed09,0.432,0.208
ltl2dba_R_4.tlsf,2daeef35bc80c04a12504575c329e01d,0.268,0.288
