"Experiment: TLSF: Synthesis, Parallel"
Instance,MD5,Bosy linear parallel,Bosy exponential parallel
ltl2dba01.tlsf,c5321a00d797e3f4dff5ed45bf6a6203,Passed,Passed
ltl2dba02.tlsf,75bdf11fe605b87e0f32722ddcb37c20,wall clock limit exceeded,wall clock limit exceeded
ltl2dba03.tlsf,98e2ea859bb5ff4bd75533273cbc2028,Passed,Passed
ltl2dba04.tlsf,791319b17c1de7b305c759d600e01fc3,Passed,Passed
ltl2dba05.tlsf,59435702fff4cef07507c66b3f2c47bb,Passed,Passed
ltl2dba06.tlsf,6719ea22226b5d1104066c6ed32e77fa,Passed,Passed
ltl2dba07.tlsf,988723f55529f1036347ccbd6b3b3a85,wall clock limit exceeded,wall clock limit exceeded
ltl2dba08.tlsf,1f3c23a866960de24575b0713be94a67,Passed,Passed
ltl2dba09.tlsf,8fc2c42a2ff858b8e4b03a0da126fd8d,Passed,Passed
ltl2dba10.tlsf,b3e2232452f4320ebb0b5d7e570cf3e2,No output,No output
ltl2dba11.tlsf,bef817f9ec01419d1a0edfe5e33f98ba,Passed,Passed
ltl2dba12.tlsf,b4bd34372e5acfdfbc64cb3c154c6ab9,Passed,Passed
ltl2dba13.tlsf,78a7521c2d29b38948d2cc237d1b1b78,Passed,Passed
ltl2dba14.tlsf,0b8431aa64fdcdc2369e6a7e9a142ec2,Passed,Passed
ltl2dba15.tlsf,1721b213ed2bbc68302d2c661e9fb40b,Passed,Passed
ltl2dba16.tlsf,45c7ffca8a73ef14b0223fad16875717,Passed,Passed
ltl2dba17.tlsf,775284fa6a7adbb145d750c3f503ea35,Passed,Passed
ltl2dba18.tlsf,5aa97c2419d84ab4d1ba5eac6f2662f8,Passed,Passed
ltl2dba20.tlsf,845e11f67887fdad5281174e02c0cbdf,Passed,Passed
ltl2dba21.tlsf,174d5917a502618686997466f3c1c95c,wall clock limit exceeded,Passed
ltl2dba22.tlsf,ca2805a95d696ddb5c12cf57f2ee0b5b,Passed,Passed
ltl2dba23.tlsf,80b3de903a820dcec81c7f93dd53f720,Passed,Passed
ltl2dba24.tlsf,9782ca067333638afa5ea4e693787bd8,Passed,Passed
ltl2dba25.tlsf,6fa310eb86c77932d4bbb55fa764b63b,Passed,Passed
ltl2dba26.tlsf,051c3ac979c36d0e96f6b9b22e28c44c,Passed,Passed
ltl2dba27.tlsf,97a07f31769f0d25c6a01f2c7bf358fe,Unrealizable,Unrealizable
ltl2dpa01.tlsf,91b64dae033b60353d02dc612bb649e2,Passed,Passed
ltl2dpa02.tlsf,c6efd37ba113d05cd7a4f1722a4fda4e,Passed,Passed
ltl2dpa03.tlsf,a8736251dd4a8c1ef485dc8a820c8813,Passed,Passed
ltl2dpa04.tlsf,0b1f42e5780b07d449a50955fcd445d2,Passed,Passed
ltl2dpa05.tlsf,e2a6695fc564f04223221310669eecb8,Passed,Passed
ltl2dpa06.tlsf,14ddca585aa3b73385d8600fa0007e50,Passed,Passed
ltl2dpa07.tlsf,c1be7aa3600cbe7357e36f97dc5224e8,Passed,Passed
ltl2dpa08.tlsf,810db0af88ce56c8ae1c96ea2bf72720,Passed,Passed
ltl2dpa09.tlsf,e9bdcfc924fe0e744253db618799ab40,Passed,Passed
ltl2dpa10.tlsf,92c7af00847ce57db006f281af8a0197,Passed,Passed
ltl2dpa11.tlsf,fd0608afeb797520faf4bb4e6a5e6bdc,Passed,Passed
ltl2dpa12.tlsf,9e1010cc3d8d13c2a0d219cd29cc8f69,Passed,Passed
ltl2dpa13.tlsf,1dfcf742e853f22ac657cf438e647736,Passed,Passed
ltl2dpa14.tlsf,c20e8972ec5232604d02c0f78de99698,Passed,Passed
ltl2dpa15.tlsf,4e89bd2354f7c44fa7acbe9c45f84c0c,Passed,Passed
ltl2dpa16.tlsf,d849c520e07c1333ebd1d5a267f259f2,Passed,Passed
ltl2dpa17.tlsf,b1bf59f3371aa43635a2bc32ec50e0bb,Passed,Passed
ltl2dpa18.tlsf,448589c6e71779e139dbad213522f0bf,Passed,Passed
ltl2dpa20.tlsf,0add80dc052b0c57a549868c2d266e4e,Passed,Passed
ltl2dpa21.tlsf,39843a57aef442e81c7b182475599ee3,Passed,Passed
ltl2dpa22.tlsf,c37080453de71862284755fe502a482a,Passed,Passed
ltl2dpa23.tlsf,b24c0ce0578f676d8914073ef5664124,Passed,Passed
ltl2dpa24.tlsf,c9545c21a88b76bb77e33017f9251227,Passed,Passed
genbuf2.tlsf,e5784f19305b886be9e2efd5e28ed0b6,wall clock limit exceeded,wall clock limit exceeded
genbuf3.tlsf,25e7ebe84e7242fb0a2c6235a9a05d13,wall clock limit exceeded,wall clock limit exceeded
genbuf4.tlsf,8e21bcb5d4801d16a759c05336430a66,wall clock limit exceeded,wall clock limit exceeded
genbuf5.tlsf,eeb22d4e1a069e28cf13e5e7b6db3061,wall clock limit exceeded,wall clock limit exceeded
genbuf6.tlsf,cdfa3e786381c0e904958d5c2397dd4c,wall clock limit exceeded,wall clock limit exceeded
genbuf7.tlsf,34d0c06e4890dfd8cd9340e88ff15703,No output,No output
loadcomp2.tlsf,b248fbd66004ebe48953b36daadb9408,Passed,Passed
loadcomp3.tlsf,5669490c8f09cf65eea94177b7672721,Passed,Passed
loadcomp4.tlsf,9c91ba4b78f9a3dbd999ed0523a1fdf0,Passed,Passed
loadcomp5.tlsf,cc2feb5cfb2cc32bfd15805767a1d481,Passed,Passed
loadfull2.tlsf,906057db1a6487363f2873a8413e3b19,Passed,Passed
loadfull3.tlsf,2a8f46bc3b1d2dfe56c96121a1676592,Passed,Passed
loadfull4.tlsf,dd1c4515489bd5c3af57e61fb29d5ccd,Passed,Passed
loadfull5.tlsf,2086e161f841070aa2877e32480d2c61,Passed,Passed
