Experiment: AIGER Realizability Parallel
Instance,MD5,Simple Portfolio Solver (1),Simple Portfolio Solver (2),Simple Portfolio Solver (3)
add128n.aag,f9ca8593432c34d03467434bf626b393,Realizable,Realizable,Realizable
add160n.aag,f159b0079cce1f7e5ae8fc74c1347079,Realizable,Realizable,Realizable
6s11_c0to1.aag,45a489c394afdfe0951a47f9e9c1956e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
6s16_c0to7.aag,5e617ad84bd5a4f14b0e9fee14e0a8bd,wall clock limit exceeded,Maybe realizable,Maybe realizable
6s182_c0to3.aag,5a9873616bfb6982eb89e835dede2667,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
6s192_c0to1.aag,c5e4aa78f3704e65bbdb32343a617c85,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
add192n.aag,9bf2b9a52a72be666b0312aa74d82a6c,Realizable,Realizable,Realizable
add224n.aag,ef0839d4197fb1dc1033399af947ab59,Realizable,Realizable,Realizable
add256n.aag,cdd59394502ad397dbd12844fae576e3,Realizable,Realizable,Realizable
amba10b24n.aag,f4ab412972803ae4faaecd54f892fdf7,Realizable,Realizable,Realizable
amba10f36unrealy.aag,dad5c6364e26d09478babe33cc58a505,Unrealizable,Unrealizable,Unrealizable
amba12b4unrealy.aag,0fa50a5835356d357cf24c3f9aee208f,Unrealizable,Unrealizable,Unrealizable
amba12f50y.aag,b1f4c1bbc1ef294dd1c8416d0abb8e79,Realizable,Realizable,Realizable
amba14c30y.aag,1ff560ce777b75d2ffefbc8950793557,Realizable,Realizable,Realizable
amba14f52unrealn.aag,5bea75cc5f3d131d4a9c524a5b6ab6c0,Unrealizable,Unrealizable,Unrealizable
amba16c6unrealy.aag,ba808672b89ed38cc849780a3c0384f2,Unrealizable,Unrealizable,Unrealizable
amba16f110n.aag,beef67cf6d83ec5b6aee0e7ffeadfa20,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba2match3.aag,c7a2abb5ef2b53df1bef1aa7e1df24c3,Unrealizable,Unrealizable,Unrealizable
amba2match4.aag,3a60ca26710db81f69cd59c7e13e788d,Unrealizable,Unrealizable,Unrealizable
amba2match5.aag,f13e3a70094b9b7164e60cf7a6b7c079,Unrealizable,Unrealizable,Unrealizable
amba4match5.aag,7b54566ce301f758fbdab730943a933b,Unrealizable,Unrealizable,Unrealizable
amba5match5.aag,a051fc2e7c4bf36c03ba81e6299151fd,Unrealizable,Unrealizable,Unrealizable
amba6c4unrealy.aag,1b1f968684ab3f130568309e45bafc3c,Unrealizable,Unrealizable,Unrealizable
amba6f40y.aag,4601994cebe4e365ac23db4e378bd93d,Realizable,Realizable,Realizable
amba6match5.aag,990ea6d80642bff894893ade6dd6588d,Unrealizable,Unrealizable,Unrealizable
amba7b10n.aag,22c40f28aee71c7632d2146986ea1948,Realizable,Realizable,Realizable
amba7f24unrealn.aag,f3018c1a95a8c179de7701eab74c1cb2,Unrealizable,Unrealizable,Unrealizable
amba7match5.aag,7ace5baa6f36e78902a9f159c30fd5a3,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba8b8unrealy.aag,a2ae9a8754b3d7fd3bc0b6aad7e5a9e6,Unrealizable,Unrealizable,Unrealizable
amba8c30n.aag,501d241539f8b0bad66bae86d3efff5d,Realizable,Realizable,Realizable
amba8match5.aag,045e4cd280160039719e9baa87ff152a,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba9b40y.aag,fb4684e7f906370a1489aa612a546539,Realizable,Realizable,Realizable
amba9c4unrealy.aag,162d092543453732c413bbf24a84da72,Unrealizable,Unrealizable,Unrealizable
atom_bakery_sym.aag,5a3c8c1e925be905000a0987aa4aafe3,Unrealizable,Unrealizable,Unrealizable
bakery_nondet_sym.aag,c9baba1cf0d30342a6345b086f701bce,Unrealizable,Unrealizable,Unrealizable
bakery_sym1.aag,fb45cf83a317fbe3f6742b96d4203251,Unrealizable,Unrealizable,Unrealizable
beemadd3b1_c0to3.aag,40ce24070832bc7fbed32c7f0d024bc8,Realizable,Realizable,Realizable
beembrdg3f1_c0to3.aag,33d2b2c1a21b6ee00f0b63ab99f42276,Realizable,Realizable,Realizable
beemextnc3b1_c0to3.aag,e2b326c90cdcff8da07f71886e94e5d1,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
beemgear1f1_c0to3.aag,9cfa31e2e46c9e620b33f2dcf2b2ef84,Realizable,Realizable,Realizable
beemgear2f1_c0to3.aag,93d925bb31c49f14bf8e8bb7eb7e5cb8,Realizable,Realizable,Realizable
beemkrebs3f1_c0to1.aag,19f0e240280bf1dc0797641c0fde9600,Realizable,Realizable,Realizable
beemloyd2b1_c0to7.aag,1efa43b5b1c29746b0afb98b4fcdf2bc,Realizable,Realizable,Realizable
beempgsol5b1_c0to1.aag,928defe89f406184ed1619a7fb78c333,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
beemptrsn7b1_c0to3.aag,e06f1706671e8761bc940291458c8f8a,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
beemrshr2b1_c0to7.aag,7ed73765ed12869e11f8f68fd31f6352,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
beemskbn2f1_c0to1.aag,df2b4992656a38c0e90c74922864cb9e,Realizable,Realizable,Realizable
bob12s01_c0to7.aag,2c0969a97a674f34cb13d48ea7eed632,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
bs1024n.aag,00e450a8f945e2d876ac795a0e89829c,Realizable,Realizable,Realizable
bs128n.aag,5724763ae33d8e29d0ced0d049cbf48f,Realizable,Realizable,Realizable
bs2048y.aag,c81ad517814effef69ae85f176bcd7c4,Realizable,Realizable,Realizable
bs256y.aag,68837f717a2378a7779a2e885898886e,Realizable,Realizable,Realizable
bs512y.aag,fede646fc8aaaf6befc93c17f8d17434,Realizable,Realizable,Realizable
cnt11n.aag,9ec62d8a176775213354ee7cf3313652,Realizable,Realizable,Realizable
cnt15y.aag,ed57022a268a14cb1133c7f110d35472,Realizable,Realizable,Realizable
cnt20y.aag,44265185e6f0ca0c1ac860910d6e86d9,Realizable,Realizable,Realizable
cnt25n.aag,a392f57d23264bc15b44449c9bffcd3d,Realizable,Realizable,Realizable
cnt30n.aag,348c7b8f0ebc56aba8f216eaf2d27ce7,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_12_3_3.aag,4bcbd33d037de66ca798ece53b5a8831,Realizable,Realizable,Realizable
cycle_sched_12_7_2.aag,f734017700fd9aa4e01043cdd81ae658,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
cycle_sched_16_3_4.aag,318ba89c7d4f1dc0c8e2bafe753ea5f8,Maybe realizable,Maybe realizable,Maybe realizable
cycle_sched_16_7_1.aag,1e8cf620cda56a7743ba61d6f2dedd18,Realizable,Realizable,Realizable
cycle_sched_20_2_4.aag,db20a2516b3c44137d4cd47136ee0c59,Realizable,Realizable,Realizable
