Experiment: TLSF Realizability Sequential - Legacy
Instance,MD5,Bosy (2016),Acacia 4 Aiger (2016),BoSy (2017),Party (elli-rally) (2016),Bowser (2017),spot-ltlsynt (2017),Party (2017)
round_robin_arbiter_5.tlsf,82e47bd0c770550e6a53e21d5a8b3064,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,time limit exceeded
ltl2dba08.tlsf,4d9ff6844657b20641bd3af8c8d20e34,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba12.tlsf,8cabcdd900c88001bcbfafbfbf64f2ac,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_case_study_3.tlsf,dddf432b9123680cf46b36dfd04e0706,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dpa04.tlsf,7c04975de560631e2ed0657279953007,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_7.tlsf,10e6670f1b4eee470f9e849e589df1eb,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
collector_v1_2.tlsf,95250c36e89f0bdffdae3608ebe2fbd0,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v1_4.tlsf,2fd170fa6942f9d90e84bcf88cea69cc,Realizable,No output,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
collector_v1_6.tlsf,a22b9c72dbf1f8e3f652f71c30fbf11b,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
round_robin_arbiter_unreal1_2_6.tlsf,61b39c0980ae54284f29e82deddbea8b,Unrealizable,No output,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
ltl2dba14.tlsf,dc6392d837d65fe724597d54a0a31088,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
full_arbiter_unreal1_3_2.tlsf,8a4be6e4f07a1c1b689b32bedf0c01b8,time limit exceeded,No output,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
ltl2dba_U1_12.tlsf,4bb93638e40487fa08a55df56815e65b,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
amba_decomposed_lock_12.tlsf,b58c125bda74fef1fd8f638c70d75d75,Realizable,No output,time limit exceeded,No output,time limit exceeded,time limit exceeded,Realizable
loadcomp2.tlsf,6d918b18fb718e34657e50e2acc90867,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadcomp3.tlsf,6fa87d1002e62bba003bbe1d5b0eba38,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadcomp4.tlsf,7bfffd5ed25184b45750eeff7e4d4852,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadcomp5.tlsf,7ed44782ca5c426f27580f1cbee7d2c6,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull2.tlsf,eed48e2f9b01c1d88fd0e64667960895,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull3.tlsf,9014f16e932a291a775f213f1585a4bc,No output,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull4.tlsf,fa69308a507a30350f5e7da9e2e27a05,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable
loadfull5.tlsf,5256241605112f548a39e04f44cf2951,Realizable,No output,Realizable,time limit exceeded,Realizable,Realizable,Realizable
simple_arbiter_unreal2_2.tlsf,477752022ab4309833aff8a7ad679ab9,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
simple_arbiter_unreal2_3.tlsf,31ab616c902eb489a3b8c95aa937d833,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
simple_arbiter_unreal2_4.tlsf,77e90bfee613630549e63e0742eb293a,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
ltl2dba04.tlsf,c7da829a41ed1d3fadb5fbd06fcf2f63,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba05.tlsf,1d8c894c95a8a650143d80460e73a445,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba06.tlsf,661616a7592243f640d1d764f17f566e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba07.tlsf,3c134951699f46e2c709110edf24e72d,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
amba_case_study_2.tlsf,1518601ab9d2a9bc5ddb458f2e4e8370,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
ltl2dba09.tlsf,8bb76ba98e5a61e96babaa946bb85e3f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba10.tlsf,18e6fffcfe4fc8214351b4b82584093f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba11.tlsf,2e9c78c0f192854faa9dac5efec9c351,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
amba_decomposed_arbiter_6.tlsf,6e9448d5d3f9d8fb36baaaec43aaa7f1,time limit exceeded,No output,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
