Experiment: AIGER Realizability Sequential
Instance,MD5,Simple BDD Solver (2016),Simple BDD Solver w/ Abs.,Simple BDD Solver w/ Abs. 2,LazySynt,LazySynt (genDel)
add128n.aag,f9ca8593432c34d03467434bf626b393,9.46,47.088,47.612,2.768,2.704
add160n.aag,f159b0079cce1f7e5ae8fc74c1347079,15.496,246.6,328.936,4.636,4.664
6s11_c0to1.aag,45a489c394afdfe0951a47f9e9c1956e,3600.03,3600.07,3600.06,3600.08,3600.05
6s16_c0to7.aag,5e617ad84bd5a4f14b0e9fee14e0a8bd,3600.04,3600.01,618.068,3600.04,3600.03
6s182_c0to3.aag,5a9873616bfb6982eb89e835dede2667,3600.06,3600.04,3600.03,3600.1,3600.02
6s192_c0to1.aag,c5e4aa78f3704e65bbdb32343a617c85,3600.04,3600.03,3600.02,3600.04,3600.02
add192n.aag,9bf2b9a52a72be666b0312aa74d82a6c,15.948,239.108,301.652,10.22,10.344
add224n.aag,ef0839d4197fb1dc1033399af947ab59,77.904,616.024,650.644,20.752,20.752
add256n.aag,cdd59394502ad397dbd12844fae576e3,34.544,644.196,609.928,23.728,23.856
amba10b24n.aag,f4ab412972803ae4faaecd54f892fdf7,12.468,34.564,43.096,1578.0,2607.74
amba10f36unrealy.aag,dad5c6364e26d09478babe33cc58a505,51.032,395.752,419.804,3600.04,3600.02
amba12b4unrealy.aag,0fa50a5835356d357cf24c3f9aee208f,50.424,32.052,61.144,1780.99,3600.06
amba12f50y.aag,b1f4c1bbc1ef294dd1c8416d0abb8e79,110.02,1881.21,647.964,3600.07,3600.02
amba14c30y.aag,1ff560ce777b75d2ffefbc8950793557,129.872,61.94,49.408,3600.05,3600.1
amba14f52unrealn.aag,5bea75cc5f3d131d4a9c524a5b6ab6c0,278.372,3600.07,3600.05,3600.08,3600.11
amba16c6unrealy.aag,ba808672b89ed38cc849780a3c0384f2,362.708,170.236,445.764,3600.08,3600.07
amba16f110n.aag,beef67cf6d83ec5b6aee0e7ffeadfa20,2182.29,3600.05,3600.05,3600.1,3600.06
amba2match3.aag,c7a2abb5ef2b53df1bef1aa7e1df24c3,0.192,0.124,0.124,0.228,0.224
amba2match4.aag,3a60ca26710db81f69cd59c7e13e788d,0.196,0.088,0.092,0.224,0.224
amba2match5.aag,f13e3a70094b9b7164e60cf7a6b7c079,0.344,0.296,0.296,0.344,0.36
amba4match5.aag,7b54566ce301f758fbdab730943a933b,2922.76,31.132,35.728,3600.04,3600.08
amba5match5.aag,a051fc2e7c4bf36c03ba81e6299151fd,1208.41,26.152,29.58,2048.5,2096.87
amba6c4unrealy.aag,1b1f968684ab3f130568309e45bafc3c,4.252,3.504,4.764,2336.55,326.884
amba6f40y.aag,4601994cebe4e365ac23db4e378bd93d,7.324,18.188,23.816,3600.05,3600.02
amba6match5.aag,990ea6d80642bff894893ade6dd6588d,1576.78,35.584,41.952,3600.02,2305.38
amba7b10n.aag,22c40f28aee71c7632d2146986ea1948,6.076,27.916,28.832,430.88,664.784
amba7f24unrealn.aag,f3018c1a95a8c179de7701eab74c1cb2,7.544,34.928,101.468,3600.02,3600.02
amba7match5.aag,7ace5baa6f36e78902a9f159c30fd5a3,3600.01,59.36,60.692,3600.09,3600.03
amba8b8unrealy.aag,a2ae9a8754b3d7fd3bc0b6aad7e5a9e6,35.208,32.856,36.664,3600.02,3600.06
amba8c30n.aag,501d241539f8b0bad66bae86d3efff5d,24.764,66.236,113.172,3600.03,3600.1
amba8match5.aag,045e4cd280160039719e9baa87ff152a,3600.02,3600.02,3600.02,3600.02,3600.08
amba9b40y.aag,fb4684e7f906370a1489aa612a546539,18.088,79.932,158.092,2589.04,3600.05
amba9c4unrealy.aag,162d092543453732c413bbf24a84da72,12.016,14.172,16.176,1639.66,400.296
atom_bakery_sym.aag,5a3c8c1e925be905000a0987aa4aafe3,0.08,0.044,0.04,0.132,0.124
bakery_nondet_sym.aag,c9baba1cf0d30342a6345b086f701bce,0.036,0.048,0.048,0.052,0.048
bakery_sym1.aag,fb45cf83a317fbe3f6742b96d4203251,0.044,0.048,0.048,0.052,0.048
beemadd3b1_c0to3.aag,40ce24070832bc7fbed32c7f0d024bc8,5.732,6.024,6.008,1302.37,269.636
beembrdg3f1_c0to3.aag,33d2b2c1a21b6ee00f0b63ab99f42276,21.708,2.1,2.096,3600.11,3600.01
beemextnc3b1_c0to3.aag,e2b326c90cdcff8da07f71886e94e5d1,3600.04,3600.04,3600.05,3600.03,3600.1
beemgear1f1_c0to3.aag,9cfa31e2e46c9e620b33f2dcf2b2ef84,5.808,4.132,4.12,3600.01,3600.06
beemgear2f1_c0to3.aag,93d925bb31c49f14bf8e8bb7eb7e5cb8,5.12,4.132,4.104,3600.02,3600.1
beemkrebs3f1_c0to1.aag,19f0e240280bf1dc0797641c0fde9600,0.156,0.044,0.044,3600.02,3600.02
beemloyd2b1_c0to7.aag,1efa43b5b1c29746b0afb98b4fcdf2bc,60.268,38.804,35.548,2717.14,470.84
beempgsol5b1_c0to1.aag,928defe89f406184ed1619a7fb78c333,3600.1,3600.03,3600.03,3600.0,3600.03
beemptrsn7b1_c0to3.aag,e06f1706671e8761bc940291458c8f8a,3600.04,3600.01,3600.0,3600.08,3600.08
beemrshr2b1_c0to7.aag,7ed73765ed12869e11f8f68fd31f6352,3600.04,3600.06,3600.06,3600.02,3600.01
beemskbn2f1_c0to1.aag,df2b4992656a38c0e90c74922864cb9e,3600.02,11.376,11.06,3600.02,3600.07
