"Experiment: AIGER: Synthesis, Sequential"
Instance,MD5,SDF,Demiurge D1Synt,AbsSynthe S1,AbsSynthe S2,AbsSynthe S3,SafetySynth,SafetySynth Alt
interface-with-overflows-k8-liveness.ref.aag,dfe31758b26ad149935abeb65ca840fb,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
interface-with-overflows-k9-liveness.ref.aag,62e09db1ff2783e029913f93097973ad,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_3c_comp_comp7_REAL.ref.aag,8230e477733722a8ee9edd69aaae30b6,Passed,Passed,Passed,time limit exceeded,Passed,Passed,Passed
load_4c_comp_comp1_UNREAL.ref.aag,3088c7e126d21cc05aaaa6c28ca89515,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_4c_comp_comp5_REAL.ref.aag,9eeb717322f1c28bee70dc2a1dc65d3f,Passed,Passed,Passed,time limit exceeded,Passed,Passed,Passed
load_4c_comp_comp7_REAL.ref.aag,b3c7cdc472ad53612a9f1f26d9f0999f,Passed,Passed,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
load_5c_comp_comp3_UNREAL.ref.aag,02b2936b8a0046c4da7bf43554c8c5e9,Passed,Passed,Passed,time limit exceeded,Passed,time limit exceeded,time limit exceeded
load_5c_comp_comp4_REAL.ref.aag,f105d1c8dc6e0efa6350cda8e8a63fe9,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
load_full_3_comp1_UNREAL.ref.aag,d20fa9e7d845378fd6621aca6932e086,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
load_full_3_comp2_REAL.ref.aag,5e676eb8dd12d75104f348d6da187a0e,Passed,Passed,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
load_full_3_comp3_REAL.ref.aag,752ad3718c719647b5d5b98769433ebb,time limit exceeded,Passed,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
load_full_4_comp1_REAL.ref.aag,996312bdbc438b2c53ee098bee6f03b7,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
moving_obstacle_128x128_59glitches.ref.aag,c370b027e0ca42cd4c76a815a8231683,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
moving_obstacle_16x16_3glitches.ref.aag,448f110aeefb0266f18a1a48493d3a16,Passed,time limit exceeded,Passed,Passed,Passed,Passed,Passed
moving_obstacle_16x16_4glitches.ref.aag,9eed630a71ec5d5072734a7cfa91de82,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_24x24_7glitches.ref.aag,9dff04ecd8f64f287a89bfa706ffa0db,Passed,time limit exceeded,Passed,Passed,Passed,Passed,Passed
moving_obstacle_24x24_8glitches.ref.aag,446d2ccabcee9e86e19644e697171d0e,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_32x32_11glitches.ref.aag,e6f5365108951006ba5b4a01249fad21,Model check timeout,time limit exceeded,Passed,Passed,Passed,Passed,Passed
moving_obstacle_32x32_12glitches.ref.aag,f8edcb486a9846b186da0d3861010dde,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_48x48_19glitches.ref.aag,ee24d92a86090df742ab96fb50c1ccaf,Model check timeout,time limit exceeded,Passed,Passed,Passed,Passed,Passed
moving_obstacle_48x48_20glitches.ref.aag,68c9a7e2630d76da8484f1e09e4b33ea,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_64x64_27glitches.ref.aag,7f8c89d119f9671e6ee379dd2557c219,Model check timeout,time limit exceeded,Passed,Passed,Passed,Passed,Passed
moving_obstacle_64x64_28glitches.ref.aag,991e79465d094fb602a4e8fcf2355fcc,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_8x8_0glitches.ref.aag,8ca23f329a4dbca889ceb06875167ba0,Passed,Passed,Passed,Passed,Passed,Passed,Passed
moving_obstacle_8x8_1glitches.ref.aag,2fcbb1c973dddeb253c1e695e49959b9,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_96x96_43glitches.ref.aag,765c8acde0137a274669d8e8368e5251,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
moving_obstacle_96x96_44glitches.ref.aag,35774596ebbc4bdf5047177165b04b0d,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable,time limit exceeded,Unrealizable,Unrealizable
mult10.ref.aag,0ad879a0f67dc205f473ec159e57295d,err,Passed,Passed,Passed,Passed,Passed,Passed
mult12.ref.aag,0817763338f25dc7f10872a680cd49b0,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
mult8.ref.aag,e9cfe34ad6582d812b8cdf24a5afcbe5,Passed,Passed,Passed,Passed,Passed,Passed,Passed
mult_bool_matrix_4_4_3.ref.aag,d59a61d26f03a5c447b44347ec57c635,Passed,Passed,Passed,Passed,Passed,Passed,Passed
mult_bool_matrix_4_4_5.ref.aag,bb5b5b028014ff95d12036fc6b3bbd20,time limit exceeded,Passed,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
mult_bool_matrix_5_4_4.ref.aag,3c5795197ac9289348eec3f8224f540d,err,Passed,Passed,Passed,Passed,Passed,Passed
mult_bool_matrix_5_5_4.ref.aag,87c8ca4c0e15d2987a29813a07e12ece,time limit exceeded,Model check timeout,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
mult_bool_matrix_6_6_6.ref.aag,26fb37b7175e83abedee9e268ec7cfbb,time limit exceeded,No output,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
mult_bool_matrix_dyn_4_4.ref.aag,30b3078c2fa19ad3c37beae425ce0041,Passed,Passed,Passed,Passed,Passed,Passed,Passed
mult_bool_matrix_dyn_5_5.ref.aag,c98e3f5293ace6766d7d95e97c1d0462,Passed,Passed,Passed,Passed,time limit exceeded,Passed,Passed
mv12y.ref.aag,0453adcf6f3dd9e37587ef68c30391ef,Passed,Passed,Passed,Passed,Passed,Passed,Passed
mv16n.ref.aag,5c5ffb7370702933b8e63e94dae2a319,Passed,Passed,Passed,Passed,Passed,Passed,Passed
mv20y.ref.aag,71cc413d66378f2d260511a9cb7f709c,Passed,time limit exceeded,Passed,Passed,Passed,Passed,Passed
mvs24n.ref.aag,5c74899f2bc43b86ea3f22786dc20c4c,Passed,time limit exceeded,Passed,Passed,Passed,Passed,Passed
mvs28y.ref.aag,d19535c640ca5657376570cdc9db088b,Passed,time limit exceeded,Passed,Passed,Passed,Passed,Passed
stay12y.ref.aag,46d7af01400fe1ee3c964d29aaf1db01,Passed,Passed,Passed,Passed,Passed,Passed,Passed
stay14n.ref.aag,efed6b73f6bcd6c04956d7b6dc792436,Passed,time limit exceeded,Passed,Passed,Passed,Passed,Passed
stay16y.ref.aag,8d8a02e3ae795f45015d1f7fe646d6df,err,time limit exceeded,Passed,Passed,Passed,Passed,Passed
stay18y.ref.aag,fe183f1af2622de051e0b1ec7e9dc315,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
stay20n.ref.aag,7c4a9128e3e2e35b2af493f5f72eae77,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
very_good_bakery2.sym.ref.aag,e8c145a819becbffa54af4d4ec35da7e,time limit exceeded,Passed,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
good_bakery.wuntil.ref.aag,658ee66fa1b8bac5f138661093281dab,Passed,Passed,Passed,Passed,Passed,Passed,Passed
good_bakery.false.ref.aag,94a358b0534f03b2cff3839f72b8e5eb,time limit exceeded,time limit exceeded,time limit exceeded,Unrealizable,time limit exceeded,time limit exceeded,time limit exceeded
demo-v12_5_REAL.aag,acac029b0ac57e5f241a936b003a373c,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v14_5_REAL.aag,0dbda46c47b46238aa662c94d36307b0,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v16_5_REAL.aag,746bb1defcf4b111886003437d815810,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v19_5_REAL.aag,894f97b881bad7811d187f7b9136d621,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v1_5_UNREAL.aag,b60cf55baec516de7ffa2cd9877c25d2,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v20_5_REAL.aag,3b3b9d2a07e22260d29bcf798dffe5c1,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v23_5_REAL.aag,1e068f984b1dd294914cce23d24f1f31,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v24_5_REAL.aag,d385f840a15e7f2f60c9eb1d49a81639,Passed,Passed,Passed,Passed,Passed,Passed,Passed
demo-v2_5_UNREAL.aag,5b6b359efe2eab310ba5cb19a4f1ebe0,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
demo-v4_2_UNREAL.aag,deb204c6ae13761ca333c5cff7338919,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
gb_s2_r4_comp1_UNREAL.aag,022984b4a069419e75af8b52d4bc01ab,time limit exceeded,Maybe unrealizable,time limit exceeded,time limit exceeded,Maybe unrealizable,time limit exceeded,time limit exceeded
load_2c_comp_comp7_REAL.aag,400d2965e7be7b241f01cce0fc4407f7,Passed,Passed,Passed,Passed,Passed,Passed,Passed
load_4c_comp_comp6_REAL.aag,adb80f4d95a38b4ad10603ebffdc26f0,Passed,Passed,time limit exceeded,time limit exceeded,Passed,Passed,time limit exceeded
load_5c_comp_comp5_REAL.aag,eaceb615796f8dd32d3a08593adf4132,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
load_full_2_comp7_REAL.aag,aaebf894d07b86933ff11cefec642636,Passed,Passed,Passed,Passed,Passed,Passed,Passed
load_full_3_comp4_REAL.aag,5ca7f52de31fa078e626e6f801d5fc5a,time limit exceeded,Seems like passed,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
load_full_4_comp2_REAL.aag,9be9d48c2a2dda8e354889c32bb5f145,time limit exceeded,Maybe unrealizable,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
amba12f120y.aag,83cd440f7055d715c33eeac504a69646,Model check timeout,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
amba12f44unrealn.aag,bd17db48e8982ae01d17c75c2ca9c89a,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba12f90n.aag,d578414a27565785cecd96c88ed15a45,Model check timeout,time limit exceeded,time limit exceeded,time limit exceeded,Passed,time limit exceeded,time limit exceeded
amba14f120n.aag,c7feb7b759a13e10fdaf745403326762,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
