Experiment: AIGER Realizability Parallel - Legacy
Instance,MD5,Demiurge P3Real (2015),Realizer parallel (2015),AbsSynthe P1 (2015),AbsSynthe (2016),TermiteSAT (2016),AbsSynthe (2017)
add128n.aag,f9ca8593432c34d03467434bf626b393,64.804,0.016,10.33,9.93,98.14,9.53
add160n.aag,f159b0079cce1f7e5ae8fc74c1347079,63.5,0.016,23.1,17.52,605.856,17.51
6s11_c0to1.aag,45a489c394afdfe0951a47f9e9c1956e,10800.0,0.016,14385.0,14387.1,4011.7,14381.7
6s16_c0to7.aag,5e617ad84bd5a4f14b0e9fee14e0a8bd,2018.16,0.016,14385.8,14385.8,18.64,14385.2
6s182_c0to3.aag,5a9873616bfb6982eb89e835dede2667,10799.8,0.016,14385.0,14386.3,4899.32,14384.9
6s192_c0to1.aag,c5e4aa78f3704e65bbdb32343a617c85,10799.8,0.016,14384.9,14383.9,7195.79,14383.8
add192n.aag,9bf2b9a52a72be666b0312aa74d82a6c,63.968,0.016,14382.2,14382.2,622.372,14382.1
add224n.aag,ef0839d4197fb1dc1033399af947ab59,74.324,0.016,14382.3,14382.5,1737.42,14373.3
add256n.aag,cdd59394502ad397dbd12844fae576e3,83.5,0.016,14382.0,14383.0,1662.26,14382.2
amba10b24n.aag,f4ab412972803ae4faaecd54f892fdf7,9319.39,0.016,254.85,334.73,86.132,407.83
amba10f36unrealy.aag,dad5c6364e26d09478babe33cc58a505,10799.2,0.016,1516.27,1449.99,2145.17,1572.47
amba12b4unrealy.aag,0fa50a5835356d357cf24c3f9aee208f,7801.73,0.016,1203.34,386.69,78.332,472.57
amba12f50y.aag,b1f4c1bbc1ef294dd1c8416d0abb8e79,10798.8,0.016,4132.03,3670.69,6539.34,3844.27
amba14c30y.aag,1ff560ce777b75d2ffefbc8950793557,10793.4,0.016,1049.51,1043.91,171.256,1038.72
amba14f52unrealn.aag,5bea75cc5f3d131d4a9c524a5b6ab6c0,10793.0,0.016,4459.84,13852.0,6778.47,4782.84
amba16c6unrealy.aag,ba808672b89ed38cc849780a3c0384f2,10795.0,0.016,1578.52,1592.91,1254.06,1797.02
amba16f110n.aag,beef67cf6d83ec5b6aee0e7ffeadfa20,10794.4,0.016,14384.4,14384.3,7085.8,14384.2
amba2match3.aag,c7a2abb5ef2b53df1bef1aa7e1df24c3,0.076,0.016,0.896,0.8,0.86,0.808
amba2match4.aag,3a60ca26710db81f69cd59c7e13e788d,0.076,0.016,0.936,0.836,0.776,0.832
amba2match5.aag,f13e3a70094b9b7164e60cf7a6b7c079,0.092,0.016,0.32,0.296,1.328,0.292
amba4match5.aag,7b54566ce301f758fbdab730943a933b,1.34,0.016,2998.14,3517.11,74.292,3496.54
amba5match5.aag,a051fc2e7c4bf36c03ba81e6299151fd,1.968,0.016,4452.39,4080.45,94.512,3824.75
amba6c4unrealy.aag,1b1f968684ab3f130568309e45bafc3c,108.444,0.016,24.32,25.11,10.5,25.11
amba6f40y.aag,4601994cebe4e365ac23db4e378bd93d,9037.39,0.016,164.54,271.61,68.9,278.79
amba6match5.aag,990ea6d80642bff894893ade6dd6588d,3.348,0.016,10570.5,7285.52,145.596,9832.09
amba7b10n.aag,22c40f28aee71c7632d2146986ea1948,251.34,0.016,81.06,45.48,68.784,46.29
amba7f24unrealn.aag,f3018c1a95a8c179de7701eab74c1cb2,10798.9,0.016,113.43,89.44,72.62,99.04
amba7match5.aag,7ace5baa6f36e78902a9f159c30fd5a3,2.436,0.016,14384.8,13582.9,170.752,13092.7
amba8b8unrealy.aag,a2ae9a8754b3d7fd3bc0b6aad7e5a9e6,10799.9,0.016,242.08,139.78,91.432,151.75
amba8c30n.aag,501d241539f8b0bad66bae86d3efff5d,10798.6,0.016,203.66,115.41,240.884,141.39
amba8match5.aag,045e4cd280160039719e9baa87ff152a,10789.8,0.016,7053.88,3604.84,6707.86,3604.7
amba9b40y.aag,fb4684e7f906370a1489aa612a546539,5316.29,0.016,53.07,52.68,191.072,59.48
amba9c4unrealy.aag,162d092543453732c413bbf24a84da72,740.792,0.016,115.78,109.81,34.32,109.01
atom_bakery_sym.aag,5a3c8c1e925be905000a0987aa4aafe3,0.152,0.016,0.252,0.24,0.416,0.24
bakery_nondet_sym.aag,c9baba1cf0d30342a6345b086f701bce,0.12,0.016,0.116,0.108,0.408,0.108
bakery_sym1.aag,fb45cf83a317fbe3f6742b96d4203251,0.12,0.016,0.116,0.108,0.512,0.108
beemadd3b1_c0to3.aag,40ce24070832bc7fbed32c7f0d024bc8,0.208,0.016,14.72,14.73,13.172,15.13
beembrdg3f1_c0to3.aag,33d2b2c1a21b6ee00f0b63ab99f42276,0.396,0.016,1989.27,2142.34,5.072,2151.12
beemextnc3b1_c0to3.aag,e2b326c90cdcff8da07f71886e94e5d1,2.112,0.016,14384.6,14385.5,165.528,14384.1
beemgear1f1_c0to3.aag,9cfa31e2e46c9e620b33f2dcf2b2ef84,0.472,0.016,29.93,26.72,7.784,31.12
beemgear2f1_c0to3.aag,93d925bb31c49f14bf8e8bb7eb7e5cb8,0.476,0.016,65.88,32.71,8.984,32.31
beemkrebs3f1_c0to1.aag,19f0e240280bf1dc0797641c0fde9600,0.344,0.016,0.292,0.276,0.316,0.272
beemloyd2b1_c0to7.aag,1efa43b5b1c29746b0afb98b4fcdf2bc,0.188,0.016,733.87,783.03,4.448,843.29
beempgsol5b1_c0to1.aag,928defe89f406184ed1619a7fb78c333,2.992,0.016,14383.8,14383.6,659.06,14383.1
