Experiment: AIGER Realizability Parallel - Legacy
Instance,MD5,Demiurge P3Real (2015),Realizer parallel (2015),AbsSynthe P1 (2015),AbsSynthe (2016),TermiteSAT (2016),AbsSynthe (2017)
add128n.aag,f9ca8593432c34d03467434bf626b393,Realizable,No output,Realizable,Realizable,Realizable,Realizable
add160n.aag,f159b0079cce1f7e5ae8fc74c1347079,Realizable,No output,Realizable,Realizable,Realizable,Realizable
6s11_c0to1.aag,45a489c394afdfe0951a47f9e9c1956e,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
6s16_c0to7.aag,5e617ad84bd5a4f14b0e9fee14e0a8bd,Maybe realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Maybe realizable,wall clock limit exceeded
6s182_c0to3.aag,5a9873616bfb6982eb89e835dede2667,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
6s192_c0to1.aag,c5e4aa78f3704e65bbdb32343a617c85,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
add192n.aag,9bf2b9a52a72be666b0312aa74d82a6c,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
add224n.aag,ef0839d4197fb1dc1033399af947ab59,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
add256n.aag,cdd59394502ad397dbd12844fae576e3,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
amba10b24n.aag,f4ab412972803ae4faaecd54f892fdf7,Realizable,No output,Realizable,Realizable,Realizable,Realizable
amba10f36unrealy.aag,dad5c6364e26d09478babe33cc58a505,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba12b4unrealy.aag,0fa50a5835356d357cf24c3f9aee208f,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba12f50y.aag,b1f4c1bbc1ef294dd1c8416d0abb8e79,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
amba14c30y.aag,1ff560ce777b75d2ffefbc8950793557,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
amba14f52unrealn.aag,5bea75cc5f3d131d4a9c524a5b6ab6c0,wall clock limit exceeded,No output,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable
amba16c6unrealy.aag,ba808672b89ed38cc849780a3c0384f2,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba16f110n.aag,beef67cf6d83ec5b6aee0e7ffeadfa20,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba2match3.aag,c7a2abb5ef2b53df1bef1aa7e1df24c3,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba2match4.aag,3a60ca26710db81f69cd59c7e13e788d,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba2match5.aag,f13e3a70094b9b7164e60cf7a6b7c079,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba4match5.aag,7b54566ce301f758fbdab730943a933b,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba5match5.aag,a051fc2e7c4bf36c03ba81e6299151fd,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba6c4unrealy.aag,1b1f968684ab3f130568309e45bafc3c,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba6f40y.aag,4601994cebe4e365ac23db4e378bd93d,Realizable,No output,Realizable,Realizable,Realizable,Realizable
amba6match5.aag,990ea6d80642bff894893ade6dd6588d,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba7b10n.aag,22c40f28aee71c7632d2146986ea1948,Realizable,No output,Realizable,Realizable,Realizable,Realizable
amba7f24unrealn.aag,f3018c1a95a8c179de7701eab74c1cb2,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba7match5.aag,7ace5baa6f36e78902a9f159c30fd5a3,Unrealizable,No output,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
amba8b8unrealy.aag,a2ae9a8754b3d7fd3bc0b6aad7e5a9e6,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba8c30n.aag,501d241539f8b0bad66bae86d3efff5d,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
amba8match5.aag,045e4cd280160039719e9baa87ff152a,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba9b40y.aag,fb4684e7f906370a1489aa612a546539,Realizable,No output,Realizable,Realizable,Realizable,Realizable
amba9c4unrealy.aag,162d092543453732c413bbf24a84da72,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
atom_bakery_sym.aag,5a3c8c1e925be905000a0987aa4aafe3,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
bakery_nondet_sym.aag,c9baba1cf0d30342a6345b086f701bce,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
bakery_sym1.aag,fb45cf83a317fbe3f6742b96d4203251,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
