Experiment: TLSF Realizability Parallel - Legacy
Instance,MD5,Bosy (2016),Bowser (2017),Party (2017)
round_robin_arbiter_5.tlsf,82e47bd0c770550e6a53e21d5a8b3064,7099.99,9394.0,14352.7
amba_case_study_2.tlsf,1518601ab9d2a9bc5ddb458f2e4e8370,7198.77,7295.94,1139.03
amba_case_study_3.tlsf,dddf432b9123680cf46b36dfd04e0706,7199.41,7206.57,14379.5
round_robin_arbiter_7.tlsf,10e6670f1b4eee470f9e849e589df1eb,5316.72,7705.0,5531.87
collector_v1_2.tlsf,95250c36e89f0bdffdae3608ebe2fbd0,0.048,0.496,0.696
amba_decomposed_arbiter_10.tlsf,29355d24c66fa40193d8fe4bd59913e9,7200.14,7200.08,14374.2
amba_decomposed_arbiter_6.tlsf,6e9448d5d3f9d8fb36baaaec43aaa7f1,7200.14,7200.03,4086.58
round_robin_arbiter_unreal1_2_6.tlsf,61b39c0980ae54284f29e82deddbea8b,0.512,0.94,4.744
amba_decomposed_arbiter_8.tlsf,82819c060151d8b11ea683ca0f949547,7200.14,7200.08,14375.4
full_arbiter_unreal1_3_2.tlsf,8a4be6e4f07a1c1b689b32bedf0c01b8,7200.1,1062.39,39.396
collector_v3_2.tlsf,aeb9c9a2b8790b82e2aec30538f735c1,0.012,0.244,0.54
amba_decomposed_lock_12.tlsf,b58c125bda74fef1fd8f638c70d75d75,36.1,err,15.394
mux_2.tlsf,79ff0d6b47defa6c6a1a5a61213ba32e,0.008,0.028,0.472
loadcomp2.tlsf,6d918b18fb718e34657e50e2acc90867,0.024,0.352,0.716
loadcomp3.tlsf,6fa87d1002e62bba003bbe1d5b0eba38,0.136,5.596,1.776
loadcomp4.tlsf,7bfffd5ed25184b45750eeff7e4d4852,0.864,33.876,26.438
loadcomp5.tlsf,7ed44782ca5c426f27580f1cbee7d2c6,4.91,368.284,172.01
loadfull2.tlsf,eed48e2f9b01c1d88fd0e64667960895,0.076,1.656,0.824
loadfull3.tlsf,9014f16e932a291a775f213f1585a4bc,0.672,11.68,2.232
loadfull4.tlsf,fa69308a507a30350f5e7da9e2e27a05,0.456,155.38,20.71
loadfull5.tlsf,5256241605112f548a39e04f44cf2951,5.73,750.87,34.036
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,0.196,1.344,0.852
simple_arbiter_unreal2_3.tlsf,31ab616c902eb489a3b8c95aa937d833,0.196,3.508,31.584
simple_arbiter_unreal2_4.tlsf,77e90bfee613630549e63e0742eb293a,7.392,27.044,171.198
ltl2dba04.tlsf,c7da829a41ed1d3fadb5fbd06fcf2f63,0.152,1.304,0.928
ltl2dba05.tlsf,1d8c894c95a8a650143d80460e73a445,1.316,20.448,2.878
ltl2dba06.tlsf,661616a7592243f640d1d764f17f566e,0.816,21.92,1.704
ltl2dba07.tlsf,3c134951699f46e2c709110edf24e72d,7199.94,7343.5,7.614
ltl2dba08.tlsf,4d9ff6844657b20641bd3af8c8d20e34,22.52,57.88,3.272
ltl2dba09.tlsf,8bb76ba98e5a61e96babaa946bb85e3f,0.012,0.144,0.692
ltl2dba10.tlsf,18e6fffcfe4fc8214351b4b82584093f,0.024,0.24,0.656
ltl2dba11.tlsf,2e9c78c0f192854faa9dac5efec9c351,0.012,0.172,0.58
ltl2dba12.tlsf,8cabcdd900c88001bcbfafbfbf64f2ac,0.104,1.316,0.812
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,0.028,0.528,0.688
ltl2dba14.tlsf,dc6392d837d65fe724597d54a0a31088,0.116,1.264,0.836
ltl2dba15.tlsf,56cc2bae4228d91c4bb6ee4a3c318215,0.236,0.304,0.62
ltl2dba16.tlsf,b892a3e2de9dd07dd75dba17b13cbdda,0.172,1.516,0.78
ltl2dba17.tlsf,d2418cf5326122ef88009b83c15a6446,0.576,10.12,4.326
ltl2dba18.tlsf,57a991c2ab6f2f876e57bf4818ec62c2,0.248,6.392,3.65
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,2.13,28.704,5.18
ltl2dba21.tlsf,8f276652d9af6be59a3766406918fcd8,178.1,14369.2,16.878
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,0.016,0.132,0.56
ltl2dba23.tlsf,fe3ee8a9b7af07bb00fc5558a2ed815c,0.072,0.708,0.704
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,0.016,0.168,0.572
ltl2dba25.tlsf,8ec8bf63bbc5577a5200674f2e363918,0.12,1.332,0.828
ltl2dba26.tlsf,36aa8da8724db14e9c9b683f247a0725,0.108,1.64,0.908
ltl2dba27.tlsf,025b4cdec1165daee32c10f3e85c627c,0.016,0.056,1.04
full_arbiter_4.tlsf,b730c889d18bf79a54b6a56d13488445,7200.18,10435.0,3.14
detector_unreal_12.tlsf,7f2292ae9ab0cc1914ce3a1d1a8b1943,7200.16,7200.39,79.432
full_arbiter_6.tlsf,53b035c12d6b732713d1b6437810dde7,3600.33,9713.6,13.982
full_arbiter_7.tlsf,8bb6f7ecba1c02064a4b12561495d182,7200.11,7444.07,36.446
ltl2dba_C2_2.tlsf,7524a5e423183c327c19ef09d676725c,0.028,0.384,0.652
ltl2dba_C2_4.tlsf,8bc587901f2b9ba9297116676755eb82,0.308,11.012,1.64
ltl2dba_C2_6.tlsf,40f8828bb0b593ab09fbb57c774903a2,24.53,1075.38,4.414
ltl2dba_C2_8.tlsf,0feae939ab91a28582bd6cc190368a45,3974.37,14230.8,8.884
genbuf2.tlsf,73fad0f20a821fc86b10aaaf6fb9cf3d,6960.06,10730.8,7.646
