Experiment: TLSF Realizability Parallel - Legacy
Instance,MD5,Bosy (2016),Bowser (2017),Party (2017)
round_robin_arbiter_5.tlsf,82e47bd0c770550e6a53e21d5a8b3064,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba_case_study_2.tlsf,1518601ab9d2a9bc5ddb458f2e4e8370,wall clock limit exceeded,wall clock limit exceeded,Realizable
amba_case_study_3.tlsf,dddf432b9123680cf46b36dfd04e0706,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
round_robin_arbiter_7.tlsf,10e6670f1b4eee470f9e849e589df1eb,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
collector_v1_2.tlsf,95250c36e89f0bdffdae3608ebe2fbd0,Realizable,Realizable,Realizable
amba_decomposed_arbiter_10.tlsf,29355d24c66fa40193d8fe4bd59913e9,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba_decomposed_arbiter_6.tlsf,6e9448d5d3f9d8fb36baaaec43aaa7f1,wall clock limit exceeded,wall clock limit exceeded,Realizable
round_robin_arbiter_unreal1_2_6.tlsf,61b39c0980ae54284f29e82deddbea8b,Unrealizable,Unrealizable,Unrealizable
amba_decomposed_arbiter_8.tlsf,82819c060151d8b11ea683ca0f949547,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
full_arbiter_unreal1_3_2.tlsf,8a4be6e4f07a1c1b689b32bedf0c01b8,wall clock limit exceeded,Unrealizable,Unrealizable
collector_v3_2.tlsf,aeb9c9a2b8790b82e2aec30538f735c1,Realizable,Realizable,Realizable
amba_decomposed_lock_12.tlsf,b58c125bda74fef1fd8f638c70d75d75,Realizable,err,Realizable
mux_2.tlsf,79ff0d6b47defa6c6a1a5a61213ba32e,Realizable,Realizable,Realizable
loadcomp2.tlsf,6d918b18fb718e34657e50e2acc90867,Realizable,Realizable,Realizable
loadcomp3.tlsf,6fa87d1002e62bba003bbe1d5b0eba38,Realizable,Realizable,Realizable
loadcomp4.tlsf,7bfffd5ed25184b45750eeff7e4d4852,Realizable,Realizable,Realizable
loadcomp5.tlsf,7ed44782ca5c426f27580f1cbee7d2c6,Realizable,Realizable,Realizable
loadfull2.tlsf,eed48e2f9b01c1d88fd0e64667960895,Realizable,Realizable,Realizable
loadfull3.tlsf,9014f16e932a291a775f213f1585a4bc,Realizable,Realizable,Realizable
loadfull4.tlsf,fa69308a507a30350f5e7da9e2e27a05,Realizable,Realizable,Realizable
loadfull5.tlsf,5256241605112f548a39e04f44cf2951,Realizable,Realizable,Realizable
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,Realizable,Realizable,Realizable
simple_arbiter_unreal2_3.tlsf,31ab616c902eb489a3b8c95aa937d833,Unrealizable,Unrealizable,Unrealizable
simple_arbiter_unreal2_4.tlsf,77e90bfee613630549e63e0742eb293a,Unrealizable,Unrealizable,Unrealizable
ltl2dba04.tlsf,c7da829a41ed1d3fadb5fbd06fcf2f63,Realizable,Realizable,Realizable
ltl2dba05.tlsf,1d8c894c95a8a650143d80460e73a445,Realizable,Realizable,Realizable
ltl2dba06.tlsf,661616a7592243f640d1d764f17f566e,Realizable,Realizable,Realizable
ltl2dba07.tlsf,3c134951699f46e2c709110edf24e72d,wall clock limit exceeded,Realizable,Realizable
ltl2dba08.tlsf,4d9ff6844657b20641bd3af8c8d20e34,Realizable,Realizable,Realizable
ltl2dba09.tlsf,8bb76ba98e5a61e96babaa946bb85e3f,Realizable,Realizable,Realizable
ltl2dba10.tlsf,18e6fffcfe4fc8214351b4b82584093f,Realizable,Realizable,Realizable
ltl2dba11.tlsf,2e9c78c0f192854faa9dac5efec9c351,Realizable,Realizable,Realizable
ltl2dba12.tlsf,8cabcdd900c88001bcbfafbfbf64f2ac,Realizable,Realizable,Realizable
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,Realizable,Realizable,Realizable
ltl2dba14.tlsf,dc6392d837d65fe724597d54a0a31088,Realizable,Realizable,Realizable
ltl2dba15.tlsf,56cc2bae4228d91c4bb6ee4a3c318215,Realizable,Realizable,Realizable
ltl2dba16.tlsf,b892a3e2de9dd07dd75dba17b13cbdda,Realizable,Realizable,Realizable
ltl2dba17.tlsf,d2418cf5326122ef88009b83c15a6446,Realizable,Realizable,Realizable
ltl2dba18.tlsf,57a991c2ab6f2f876e57bf4818ec62c2,Realizable,Realizable,Realizable
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,Realizable,Realizable,Realizable
ltl2dba21.tlsf,8f276652d9af6be59a3766406918fcd8,Realizable,wall clock limit exceeded,Realizable
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,Realizable,Realizable,Realizable
ltl2dba23.tlsf,fe3ee8a9b7af07bb00fc5558a2ed815c,Realizable,Realizable,Realizable
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,Realizable,Realizable,Realizable
ltl2dba25.tlsf,8ec8bf63bbc5577a5200674f2e363918,Realizable,Realizable,Realizable
ltl2dba26.tlsf,36aa8da8724db14e9c9b683f247a0725,Realizable,Realizable,Realizable
ltl2dba27.tlsf,025b4cdec1165daee32c10f3e85c627c,Unrealizable,Unrealizable,Unrealizable
full_arbiter_4.tlsf,b730c889d18bf79a54b6a56d13488445,wall clock limit exceeded,wall clock limit exceeded,Realizable
detector_unreal_12.tlsf,7f2292ae9ab0cc1914ce3a1d1a8b1943,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
