Experiment: Synthesis Parallel
Instance,MD5,par_synth_conf1,par_synth_conf2,Demiurge,par_synth_conf2_bugfixed,par_synth_conf1_bugfixed
6s210b037_c0to31.ref.aag,761f616b9432ffc71e7d9aff80ffabe4,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
6s216rb0_c0to31.ref.aag,cb5283d92be2b9eeb098d4b60661a323,wall clock limit exceeded,wall clock limit exceeded,Seems like realizable,wall clock limit exceeded,wall clock limit exceeded
6s289rb05233_c0to511.ref.aag,1f3797c1a016dd70ba8313dedc42f0ef,Passed,Passed,Passed,Passed,Passed
6s289rb05233_c0to7.ref.aag,5b647b459b5b49f0b7806359ed7fd437,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
6s335rb09_c0to15.ref.aag,07501158f20de996952b9303b71a6325,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
6s335rb09_c0to31.ref.aag,d4829b28eb6355f2ce753685fe851b55,Passed,Passed,Passed,Passed,Passed
6s388b09_c0to15.ref.aag,185e765d65c4a671e2dbd9c0fac574e9,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
6s389b02_c0to15.ref.aag,726617d94996ff5926bade75cd0c84e5,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
add192n.ref.aag,976c705676313eb3125b465942802529,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
add192y.ref.aag,c40ac41b8fa1ea6b445f1be0b6972189,Model checking timeout,Model checking timeout,Passed,Model checking timeout,Model checking timeout
add20n.ref.aag,326a346143256d06b4f8231b697cd012,Passed,Passed,Passed,Passed,Passed
add256n.ref.aag,e34a74263ed55089e1fef7d8d6498b34,wall clock limit exceeded,wall clock limit exceeded,Passed,wall clock limit exceeded,wall clock limit exceeded
add256y.ref.aag,8dd3889dee637683d6b02d1ae22d44a8,Model checking timeout,wall clock limit exceeded,Passed,wall clock limit exceeded,Model checking timeout
add64y.ref.aag,56749bb725e75647e20c90d07a808c43,Passed,Passed,Passed,Passed,Passed
add8y.ref.aag,4d252f03758f79a11fee484ccf5d9906,Passed,Passed,Passed,Passed,Passed
add96n.ref.aag,526778ebe4a8f64b6586b21c9a3d16ba,Passed,Passed,Passed,Passed,Passed
amba10b4unrealy.ref.aag,b394402a2735ce570e8edc5bc5be29b7,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba10c50n.ref.aag,ebf1c438a8d1d2d0c857e41a7689b8bd,Passed,Model checking timeout,wall clock limit exceeded,Model checking timeout,Model checking timeout
amba12b50y.ref.aag,801243f53a704356e2ab03f45fa9744a,Model checking timeout,Model checking timeout,wall clock limit exceeded,Model checking timeout,Model checking timeout
amba12f44unrealy.ref.aag,16d710f938c485e98c8d04eaf4e476a4,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
amba14b4unrealn.ref.aag,fc3ee2b8c672ff3d53154e77e7c2c499,Unrealizable,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,Unrealizable
amba14c5y.ref.aag,9a7d2ba30ca9ba8c7a81028e69c955d7,Model checking timeout,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking timeout
amba14f120n.ref.aag,d9c88524ca845a056e2c58f54ebd2fda,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba16b50n.ref.aag,6ab657e72146ceef69dc1baabb6361c3,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
amba16c6unrealy.ref.aag,75f4928ba7405286bbbad4fe94fb9bb0,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
amba2match3.ref.aag,15658cf62e5d99713f5325b58438e55f,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba4b9y.ref.aag,c85a4dcf65a7e77079c17e937edf3437,Model checking timeout,Model checking timeout,Model checking timeout,Passed,Model checking timeout
amba4match5.ref.aag,5d29107fe49efaa15a2b6d68ea39d53f,Unrealizable,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,Unrealizable
amba5c50n.ref.aag,21ff8d552fec0d2fc08de1ef114a6d48,Passed,Passed,Passed,Passed,Passed
amba5match5.ref.aag,2968fffc6b67a775f999521893745d3a,Unrealizable,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,Unrealizable
amba6match5.ref.aag,26a09a8567690678bbd413b11cc7b24f,Unrealizable,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,Unrealizable
amba7b24y.ref.aag,9f39dd622a66cdffb0c0a11bb61897ce,Model checking timeout,Model checking timeout,Passed,Model checking timeout,Model checking timeout
amba7c4unrealn.ref.aag,71b04bbfbcf603cf281fbe5320901fe3,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba7match5.ref.aag,e76e0ed72ca8f24ddb78486a5e771ec6,wall clock limit exceeded,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,wall clock limit exceeded
amba9match5.ref.aag,7650085284497a1e0d89d217663b78c6,wall clock limit exceeded,wall clock limit exceeded,Maybe unrealizable,wall clock limit exceeded,wall clock limit exceeded
atom_bakery_sym.ref.aag,aae8fbb62d0c3466e641580b57e653d6,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
