Experiment: Synthesis Parallel
Instance,MD5,par_synth_conf1,par_synth_conf2,Demiurge,par_synth_conf2_bugfixed,par_synth_conf1_bugfixed
6s210b037_c0to31.ref.aag,761f616b9432ffc71e7d9aff80ffabe4,14360.8,10877.8,10781.8,10932.8,14360.8
6s216rb0_c0to31.ref.aag,cb5283d92be2b9eeb098d4b60661a323,14358.7,14360.5,129.828,14359.8,14358.7
6s289rb05233_c0to511.ref.aag,1f3797c1a016dd70ba8313dedc42f0ef,257.59,3151.81,272.132,3147.66,250.52
6s289rb05233_c0to7.ref.aag,5b647b459b5b49f0b7806359ed7fd437,250.57,3055.85,115.87,3053.47,246.4
6s335rb09_c0to15.ref.aag,07501158f20de996952b9303b71a6325,30.67,15.88,1.50275,16.0,29.87
6s335rb09_c0to31.ref.aag,d4829b28eb6355f2ce753685fe851b55,26.83,16.29,556.336,16.25,31.22
6s388b09_c0to15.ref.aag,185e765d65c4a671e2dbd9c0fac574e9,14360.4,6907.92,5.45596,6889.16,14360.3
6s389b02_c0to15.ref.aag,726617d94996ff5926bade75cd0c84e5,14360.0,14360.7,8.42531,14360.2,14360.5
add192n.ref.aag,976c705676313eb3125b465942802529,14358.8,12337.7,128.242,12329.6,14359.8
add192y.ref.aag,c40ac41b8fa1ea6b445f1be0b6972189,9166.4,8190.63,112.687,7169.0,9287.1
add20n.ref.aag,326a346143256d06b4f8231b697cd012,0.246893,0.24824,45.1902,0.244432,0.248054
add256n.ref.aag,e34a74263ed55089e1fef7d8d6498b34,14357.9,12629.2,208.853,12630.4,14359.4
add256y.ref.aag,8dd3889dee637683d6b02d1ae22d44a8,13992.2,12572.2,155.771,12576.7,14006.1
add64y.ref.aag,56749bb725e75647e20c90d07a808c43,44.22,41.45,73.2803,41.85,50.02
add8y.ref.aag,4d252f03758f79a11fee484ccf5d9906,0.022522,0.021468,6.42537,0.027222,0.026095
add96n.ref.aag,526778ebe4a8f64b6586b21c9a3d16ba,0.887525,0.91272,83.0111,0.912927,0.913369
amba10b4unrealy.ref.aag,b394402a2735ce570e8edc5bc5be29b7,651.34,362.55,2158.94,694.82,482.58
amba10c50n.ref.aag,ebf1c438a8d1d2d0c857e41a7689b8bd,1469.05,2162.4,10780.5,1966.1,1717.17
amba12b50y.ref.aag,801243f53a704356e2ab03f45fa9744a,2329.42,2763.57,10780.7,2649.74,2552.76
amba12f44unrealy.ref.aag,16d710f938c485e98c8d04eaf4e476a4,1225.72,4121.88,10800.5,4260.58,2441.51
amba14b4unrealn.ref.aag,fc3ee2b8c672ff3d53154e77e7c2c499,971.21,14361.4,3540.01,14359.8,1046.95
amba14c5y.ref.aag,9a7d2ba30ca9ba8c7a81028e69c955d7,4931.61,14360.7,10774.7,14361.7,4821.48
amba14f120n.ref.aag,d9c88524ca845a056e2c58f54ebd2fda,14361.1,14364.6,10776.2,14361.1,14361.1
amba16b50n.ref.aag,6ab657e72146ceef69dc1baabb6361c3,14360.5,14365.1,10778.1,14361.0,14360.8
amba16c6unrealy.ref.aag,75f4928ba7405286bbbad4fe94fb9bb0,1521.26,1925.89,10776.9,1394.11,1583.14
amba2match3.ref.aag,15658cf62e5d99713f5325b58438e55f,3.25,13.91,0.151068,14.3,0.887064
amba4b9y.ref.aag,c85a4dcf65a7e77079c17e937edf3437,23.35,50.22,3395.41,63.77,21.85
amba4match5.ref.aag,5d29107fe49efaa15a2b6d68ea39d53f,3306.47,11734.8,1.41156,11940.6,3237.86
amba5c50n.ref.aag,21ff8d552fec0d2fc08de1ef114a6d48,2404.95,4008.0,1047.14,1820.9,739.07
amba5match5.ref.aag,2968fffc6b67a775f999521893745d3a,4412.22,12886.6,2.06891,12870.2,4169.63
amba6match5.ref.aag,26a09a8567690678bbd413b11cc7b24f,12307.7,13818.2,3.48322,13828.3,11238.1
amba7b24y.ref.aag,9f39dd622a66cdffb0c0a11bb61897ce,104.05,93.26,1354.31,134.36,135.56
amba7c4unrealn.ref.aag,71b04bbfbcf603cf281fbe5320901fe3,50.99,46.23,254.652,43.02,43.42
amba7match5.ref.aag,e76e0ed72ca8f24ddb78486a5e771ec6,14358.5,12715.1,2.40164,12791.7,14360.6
amba9match5.ref.aag,7650085284497a1e0d89d217663b78c6,14363.3,12469.9,9.60472,12613.0,14364.5
atom_bakery_sym.ref.aag,aae8fbb62d0c3466e641580b57e653d6,0.271108,0.119878,0.295086,0.129131,0.271414
bakery_nondet_sym.ref.aag,47927abd0175bf0dd28a245a4daff680,0.124788,0.075427,0.150148,0.063617,0.12493
bakery_sym1.ref.aag,031025e0d80eb28ede7fd442523a238f,0.124754,0.058429,0.126395,0.060306,0.188693
beemldelec4b1_c0to511.ref.aag,58768fef43acab22449cb3ff7bcc5eb5,14360.6,14360.8,28.066,14361.2,14360.7
beemskbn1f1_c0to7.ref.aag,d3ab28421585c819f9998a74aa2f0401,4076.11,4433.66,4.33758,4103.67,4027.43
bob12s04_c0to7.ref.aag,74d771d04d577bb9187007270bf33af2,11003.8,1388.24,6400.25,1363.59,11193.1
bs1024n.ref.aag,11a8aee9861c2251d5cb062c2fe6b521,96.9,89.72,4.71092,89.71,96.51
bs1024y.ref.aag,b0a3e25863215d3f8015edbdf8a14412,96.49,89.69,5.73425,89.33,96.51
bs128y.ref.aag,401c3f32a20d1a8cc3f11c0defd431da,0.313241,0.282053,0.595074,0.30518,0.305066
bs16y.ref.aag,ecbd049fe4318c81a78dc456981e3b2b,0.01099,0.008504,0.260839,0.008627,0.013284
