"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bosy linear,Bosy exponential,Acacia 4 Aiger,Party (elli-rally),Unbeast (realizable),Unbeast (unrealizable)
ltl2dba01.tlsf,c5321a00d797e3f4dff5ed45bf6a6203,0.104,0.196,0.088,0.468,3600.06,
ltl2dba02.tlsf,75bdf11fe605b87e0f32722ddcb37c20,3600.07,3600.1,0.12,3600.0,3600.04,
ltl2dba03.tlsf,98e2ea859bb5ff4bd75533273cbc2028,0.348,0.244,0.096,0.48,3600.06,
ltl2dba04.tlsf,791319b17c1de7b305c759d600e01fc3,0.108,0.156,0.184,0.472,3600.08,
ltl2dba05.tlsf,59435702fff4cef07507c66b3f2c47bb,0.752,1.308,0.1,1.78,3600.08,
ltl2dba06.tlsf,6719ea22226b5d1104066c6ed32e77fa,0.612,0.812,0.1,2.43,3600.06,
ltl2dba07.tlsf,988723f55529f1036347ccbd6b3b3a85,3600.17,3600.02,0.42,3600.02,3600.02,
ltl2dba08.tlsf,1f3c23a866960de24575b0713be94a67,17.91,22.71,0.332,713.85,3600.04,
ltl2dba09.tlsf,8fc2c42a2ff858b8e4b03a0da126fd8d,0.012,0.016,0.104,0.428,3600.07,
ltl2dba10.tlsf,b3e2232452f4320ebb0b5d7e570cf3e2,0.024,0.06,0.14,0.416,3600.09,
ltl2dba11.tlsf,bef817f9ec01419d1a0edfe5e33f98ba,0.04,0.012,0.104,0.412,3600.07,
ltl2dba12.tlsf,b4bd34372e5acfdfbc64cb3c154c6ab9,0.156,0.108,0.164,0.436,3600.04,
ltl2dba13.tlsf,78a7521c2d29b38948d2cc237d1b1b78,0.084,0.028,0.092,0.44,3600.06,
ltl2dba14.tlsf,0b8431aa64fdcdc2369e6a7e9a142ec2,0.092,0.248,0.176,0.576,3600.06,
ltl2dba15.tlsf,1721b213ed2bbc68302d2c661e9fb40b,0.172,0.236,0.16,0.432,3600.06,
ltl2dba16.tlsf,45c7ffca8a73ef14b0223fad16875717,0.132,0.172,0.14,0.44,3600.07,
ltl2dba17.tlsf,775284fa6a7adbb145d750c3f503ea35,0.848,0.564,0.144,1.96,3600.05,
ltl2dba18.tlsf,5aa97c2419d84ab4d1ba5eac6f2662f8,0.424,0.244,0.096,0.496,3600.04,
ltl2dba20.tlsf,845e11f67887fdad5281174e02c0cbdf,2.3,2.13,0.104,3.91,3600.07,
ltl2dba21.tlsf,174d5917a502618686997466f3c1c95c,3600.13,179.47,0.18,3600.01,3600.08,
ltl2dba22.tlsf,ca2805a95d696ddb5c12cf57f2ee0b5b,0.012,0.072,0.16,0.412,3600.07,
ltl2dba23.tlsf,80b3de903a820dcec81c7f93dd53f720,0.056,0.064,0.148,0.424,3600.05,
ltl2dba24.tlsf,9782ca067333638afa5ea4e693787bd8,0.02,0.024,0.124,0.408,3600.06,
ltl2dba25.tlsf,6fa310eb86c77932d4bbb55fa764b63b,0.084,0.124,0.084,0.464,3600.07,
ltl2dba26.tlsf,051c3ac979c36d0e96f6b9b22e28c44c,0.076,0.112,0.116,0.528,3600.07,
ltl2dba27.tlsf,97a07f31769f0d25c6a01f2c7bf358fe,0.016,0.016,3600.07,3600.07,3600.08,
ltl2dpa01.tlsf,91b64dae033b60353d02dc612bb649e2,0.016,0.012,0.148,0.42,0.1,
ltl2dpa02.tlsf,c6efd37ba113d05cd7a4f1722a4fda4e,0.024,0.048,0.14,0.436,0.004,
ltl2dpa03.tlsf,a8736251dd4a8c1ef485dc8a820c8813,0.092,0.204,0.148,0.532,2.492,
ltl2dpa04.tlsf,0b1f42e5780b07d449a50955fcd445d2,0.024,0.096,0.144,0.428,0.008,
ltl2dpa05.tlsf,e2a6695fc564f04223221310669eecb8,0.008,0.012,0.104,0.42,0.004,
ltl2dpa06.tlsf,14ddca585aa3b73385d8600fa0007e50,0.02,0.024,0.116,0.468,0.004,
ltl2dpa07.tlsf,c1be7aa3600cbe7357e36f97dc5224e8,0.028,0.028,0.152,0.468,0.008,
ltl2dpa08.tlsf,810db0af88ce56c8ae1c96ea2bf72720,0.06,0.068,0.156,0.44,0.016,
ltl2dpa09.tlsf,e9bdcfc924fe0e744253db618799ab40,0.032,0.036,0.16,0.468,0.004,
ltl2dpa10.tlsf,92c7af00847ce57db006f281af8a0197,0.02,0.02,0.192,0.432,0.436,
ltl2dpa11.tlsf,fd0608afeb797520faf4bb4e6a5e6bdc,0.04,0.04,0.2,0.468,0.02,
ltl2dpa12.tlsf,9e1010cc3d8d13c2a0d219cd29cc8f69,0.04,0.028,0.144,0.464,0.424,
ltl2dpa13.tlsf,1dfcf742e853f22ac657cf438e647736,0.644,0.456,0.364,0.95,7.052,
ltl2dpa14.tlsf,c20e8972ec5232604d02c0f78de99698,0.016,0.024,0.156,0.42,0.308,
