Experiment: TLSF Realizability Parallel
Instance,MD5,BoSy,Strix,Bowser
round_robin_arbiter_5.tlsf,82e47bd0c770550e6a53e21d5a8b3064,4661.25,4.172,10979.1
amba_case_study_2.tlsf,1518601ab9d2a9bc5ddb458f2e4e8370,2434.34,662.544,11963.1
amba_case_study_3.tlsf,dddf432b9123680cf46b36dfd04e0706,3265.54,2363.94,7199.41
round_robin_arbiter_7.tlsf,10e6670f1b4eee470f9e849e589df1eb,3622.04,216.456,2130.56
collector_v1_2.tlsf,95250c36e89f0bdffdae3608ebe2fbd0,0.02,1.908,1.008
amba_decomposed_arbiter_10.tlsf,29355d24c66fa40193d8fe4bd59913e9,7000.14,5888.38,7200.44
amba_decomposed_arbiter_6.tlsf,6e9448d5d3f9d8fb36baaaec43aaa7f1,588.736,11.924,2157.32
round_robin_arbiter_unreal1_2_6.tlsf,61b39c0980ae54284f29e82deddbea8b,0.124,1.604,3.3
amba_decomposed_arbiter_8.tlsf,82819c060151d8b11ea683ca0f949547,4365.79,178.036,7199.67
full_arbiter_unreal1_3_2.tlsf,8a4be6e4f07a1c1b689b32bedf0c01b8,1.192,1.888,4.028
collector_v3_2.tlsf,aeb9c9a2b8790b82e2aec30538f735c1,0.028,1.664,0.136
amba_decomposed_lock_12.tlsf,b58c125bda74fef1fd8f638c70d75d75,3579.58,117.148,5810.85
mux_2.tlsf,79ff0d6b47defa6c6a1a5a61213ba32e,0.016,0.904,0.032
loadcomp2.tlsf,6d918b18fb718e34657e50e2acc90867,0.032,1.904,0.164
loadcomp3.tlsf,6fa87d1002e62bba003bbe1d5b0eba38,0.172,1.888,4.172
loadcomp4.tlsf,7bfffd5ed25184b45750eeff7e4d4852,2.852,2.436,55.764
loadcomp5.tlsf,7ed44782ca5c426f27580f1cbee7d2c6,76.068,2.244,131.976
loadfull2.tlsf,eed48e2f9b01c1d88fd0e64667960895,0.056,1.964,0.708
loadfull3.tlsf,9014f16e932a291a775f213f1585a4bc,0.176,2.436,15.308
loadfull4.tlsf,fa69308a507a30350f5e7da9e2e27a05,0.86,3.192,27.616
loadfull5.tlsf,5256241605112f548a39e04f44cf2951,12.372,4.772,154.972
ltl2dba01.tlsf,8effc264bab7682406f3f148d44f0b24,0.02,1.892,1.184
simple_arbiter_unreal2_3.tlsf,31ab616c902eb489a3b8c95aa937d833,0.52,2.244,1.724
simple_arbiter_unreal2_4.tlsf,77e90bfee613630549e63e0742eb293a,136.056,2.076,122.108
ltl2dba04.tlsf,c7da829a41ed1d3fadb5fbd06fcf2f63,0.052,1.788,3.536
ltl2dba05.tlsf,1d8c894c95a8a650143d80460e73a445,0.068,1.94,14.684
ltl2dba06.tlsf,661616a7592243f640d1d764f17f566e,0.028,1.72,13.936
ltl2dba07.tlsf,3c134951699f46e2c709110edf24e72d,0.136,1.732,2978.43
ltl2dba08.tlsf,4d9ff6844657b20641bd3af8c8d20e34,0.052,1.48,578.904
ltl2dba09.tlsf,8bb76ba98e5a61e96babaa946bb85e3f,0.02,1.256,0.048
ltl2dba10.tlsf,18e6fffcfe4fc8214351b4b82584093f,0.02,1.192,0.432
ltl2dba11.tlsf,2e9c78c0f192854faa9dac5efec9c351,0.02,1.724,0.024
ltl2dba12.tlsf,8cabcdd900c88001bcbfafbfbf64f2ac,0.02,1.756,1.124
ltl2dba13.tlsf,3e30bcbdec0de531aba51054f50136a9,0.024,1.384,0.484
ltl2dba14.tlsf,dc6392d837d65fe724597d54a0a31088,0.032,1.548,0.944
ltl2dba15.tlsf,56cc2bae4228d91c4bb6ee4a3c318215,0.016,1.6,0.032
ltl2dba16.tlsf,b892a3e2de9dd07dd75dba17b13cbdda,0.024,1.388,3.896
ltl2dba17.tlsf,d2418cf5326122ef88009b83c15a6446,0.032,2.04,13.976
ltl2dba18.tlsf,57a991c2ab6f2f876e57bf4818ec62c2,0.028,1.452,5.464
ltl2dba20.tlsf,27e89d9ca44fdaadcff824f3f946d51a,0.056,1.152,41.856
ltl2dba21.tlsf,8f276652d9af6be59a3766406918fcd8,0.308,1.372,14378.8
ltl2dba22.tlsf,282446cddd1fe893576a771541826726,0.02,0.812,0.072
ltl2dba23.tlsf,fe3ee8a9b7af07bb00fc5558a2ed815c,0.048,2.746,0.464
ltl2dba24.tlsf,a7f312c1cc2d29af4975e94997f9abe0,0.016,0.708,0.152
ltl2dba25.tlsf,8ec8bf63bbc5577a5200674f2e363918,0.036,1.848,0.892
ltl2dba26.tlsf,36aa8da8724db14e9c9b683f247a0725,0.052,1.484,3.628
ltl2dba27.tlsf,025b4cdec1165daee32c10f3e85c627c,0.024,1.648,0.184
full_arbiter_4.tlsf,b730c889d18bf79a54b6a56d13488445,1.588,1.324,14375.1
detector_unreal_12.tlsf,7f2292ae9ab0cc1914ce3a1d1a8b1943,303.54,3.316,605.86
full_arbiter_6.tlsf,53b035c12d6b732713d1b6437810dde7,80.228,4.628,14255.1
full_arbiter_7.tlsf,8bb6f7ecba1c02064a4b12561495d182,919.544,23.692,13594.9
ltl2dba_C2_2.tlsf,7524a5e423183c327c19ef09d676725c,0.024,1.844,0.22
ltl2dba_C2_4.tlsf,8bc587901f2b9ba9297116676755eb82,0.06,2.084,16.256
ltl2dba_C2_6.tlsf,40f8828bb0b593ab09fbb57c774903a2,0.192,1.88,1159.61
ltl2dba_C2_8.tlsf,0feae939ab91a28582bd6cc190368a45,1.49,1.46,13242.1
genbuf2.tlsf,73fad0f20a821fc86b10aaaf6fb9cf3d,14.63,4811.75,5001.96
